CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
TURISMO                                                                                             ,DACIA DOKKER,C,G,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,DACIA DOKKER,C,G,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,DACIA DOKKER,E,GLP,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA DOKKER TPMR,C,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,AGRO-REUS
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,4,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,MAS CARPA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,2,MAS VILANOVA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,3,MURALLA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,PELAI
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,SALOU-RIUDOMS
TURISMO                                                                                             ,DACIA DUSTER,B,D,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,ALCOLEA
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,MONTSERRAT
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,DACIA DUSTER,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,5,CARME
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,7,CARRILET
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,4,GAUDÍ
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,3,ILLES MEDES
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,2,MARE DE DEU DE MISERICÒRDIA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,5,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,6,MAS IGLESIAS
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,2,MONESTIRS
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,3,MONTSERRAT
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,7,MURALLA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,4,PASTORETA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,PELAI
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,2,SARDANA
TURISMO                                                                                             ,DACIA DUSTER,C,D,SENSE DEFINIR,2,SOL I VISTA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,CARME
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,4,CARRILET
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,CASC ANTIC
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,FALSET-CASTELLVELL
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,FORTUNY
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,8,GAUDÍ
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,12,HORTS MIRÓ
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,3,IMMACULADA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,3,JARDINS DE REUS
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,4,JUROCA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,LLADONERS
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,MARE DE DEU DE MISERICÒRDIA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,13,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,5,MAS ABELLÓ
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,8,MAS IGLESIAS
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,MERCAT CENTRAL
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,4,MINETA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,5,MONESTIRS
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,MONTBLANC-TARRAGONA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,MONTSERRAT
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,6,MURALLA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,3,NILOGA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,10,PASTORETA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,PELAI
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,5,POETES
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,3,SANT JORDI
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,1,SOL I VISTA
TURISMO                                                                                             ,DACIA DUSTER,C,G,SENSE DEFINIR,2,XALETS QUINTANA
TURISMO                                                                                             ,DACIA DUSTER,C,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA DUSTER,C,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA DUSTER,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,2,GAUDÍ
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,2,JUROCA
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,2,MARE MOLAS
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,2,MAS ABELLÓ
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,MERCAT CENTRAL
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,DACIA DUSTER,E,GLP,SENSE DEFINIR,3,PASTORETA
TURISMO                                                                                             ,DACIA DUSTER  .  DCI    CV,B,D,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA HSDACN,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,2,CARME
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,EL PINAR
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,MAS CARPA
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA JOGGER,C,G,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,DACIA JOGGER,E,G,HEV,1,JUROCA
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,1,PELAI
TURISMO                                                                                             ,DACIA JOGGER,E,GLP,SENSE DEFINIR,2,POETES
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,BELLISSENS
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,2,MARE MOLAS
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,MAS DE LES ÀNIMES
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,DACIA LODGY,B,D,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,DACIA LODGY,B,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,DACIA LODGY,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA LODGY,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,3,AMPLE
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,2,CARRILET
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,2,CASC ANTIC
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,DINA
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,FORTUNY
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,2,GAUDÍ
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,2,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,4,JUROCA
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,4,MAS ABELLÓ
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,DACIA LODGY,C,D,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,2,CARRILET
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,3,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,2,MINETA
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,2,MONESTIRS
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,1,MONTSERRAT
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,3,NILOGA
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,3,PASTORETA
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA LODGY,C,G,SENSE DEFINIR,1,SOL I VISTA
TURISMO                                                                                             ,DACIA LODGY,C,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,DACIA LODGY,E,GA,SENSE DEFINIR,1,CLARISSES
TURISMO                                                                                             ,DACIA LODGY,E,GLP,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LODGY,E,GLP,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,JARDINS DE REUS
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,SANT JORDI
TURISMO                                                                                             ,DACIA LOGAN,B,D,SENSE DEFINIR,1,XALETS QUINTANA
TURISMO                                                                                             ,DACIA LOGAN,B,G,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,BELLISSENS
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
TURISMO                                                                                             ,DACIA LOGAN,C,D,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,DACIA LOGAN,C,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN,C,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,CLARISSES
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,FORTUNY
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,3,GAUDÍ
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,JUROCA
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,MAS IGLESIAS
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,MERCAT CENTRAL
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,MURALLA
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,3,PASTORETA
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,1,POETES
TURISMO                                                                                             ,DACIA LOGAN,C,G,SENSE DEFINIR,2,SANT JORDI
TURISMO                                                                                             ,DACIA LOGAN,C,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,DACIA LOGAN,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN,C,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,DACIA LOGAN,C,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA LOGAN,E,GLP,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN,E,GLP,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,DACIA LOGAN,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA LOGAN  .,B,D,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA LOGAN  .,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LOGAN  .,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA LOGAN  .,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN  .,C,G,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,DACIA LOGAN  .,C,G,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,DACIA LOGAN  .,C,G,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,DACIA LOGAN  .,C,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LOGAN  .,C,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA LOGAN  .,C,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN  .,C,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
TURISMO                                                                                             ,DACIA LOGAN  .,C,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
TURISMO                                                                                             ,DACIA LOGAN BREAK,B,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA LOGAN MCV,B,D,SENSE DEFINIR,1,MAS IGLESIAS
TURISMO                                                                                             ,DACIA LOGAN MCV,C,D,SENSE DEFINIR,1,ALCOLEA
TURISMO                                                                                             ,DACIA LOGAN MCV,C,D,SENSE DEFINIR,1,GAUDÍ
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,CARRILET
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,2,ESCORXADOR
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,MAS VILANOVA
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,MONESTIRS
TURISMO                                                                                             ,DACIA LOGAN MCV,C,G,SENSE DEFINIR,1,MURALLA
TURISMO                                                                                             ,DACIA LOGAN SEDAN,B,D,SENSE DEFINIR,1,HORTS MIRÓ
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,AMPLE
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,BELLISSENS
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,BLANCAFORT
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,2,CARRILET
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,CASC ANTIC
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,CLARISSES
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,4,HORTS MIRÓ
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,2,JARDINS DE REUS
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,JUROCA
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,MARE MOLAS
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,MAS ABELLÓ
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,2,MAS IGLESIAS
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,2,MAS VILANOVA
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,2,MERCAT CENTRAL
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,NILOGA
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,PASTORETA
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,4,POETES
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,SANT JOAN
TURISMO                                                                                             ,DACIA SANDERO,B,D,SENSE DEFINIR,1,SARDANA
TURISMO                                                                                             ,DACIA SANDERO,B,SENSE DEFINIR,SENSE DEFINIR,2,AMPLE
TURISMO                                                                                             ,DACIA SANDERO,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
TURISMO                                                                                             ,DACIA SANDERO,B,SENSE DEFINIR,SENSE DEFINIR,2,CARRILET
TURISMO                                                                                             ,DACIA SANDERO,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
TURISMO                                                                                             ,DACIA SANDERO,B,SENSE DEFINIR,SENSE DEFINIR,1,FALSET-CASTELLVELL
