REF. CADASTRAL PARCEL.LA,TIPUS DE PARCEL.LA,BARRI,ADREÇA
 0869901CF4506H,H,MAS VILANOVA,"PS MISERICORDIA,   39A"
 1683508CF4518D,H,MURALLA,"CR SANT MAGI,   41 03 04"
 2669404CF4526H,H,MAS ABELLÓ,"CR MAS PELLICER,    3 04 02"
 1778713CF4517H,H,HORTS MIRÓ,"CR ORIENT,   15 03 01"
 0480913CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   22 01 03"
 0480909CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   36 06 C"
 0480909CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   36 07 C"
 1570948CF4517B,H,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   32 06 C"
 1281534CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    3 03 02"
 0783109CF4508D,H,POETES,"PS SUNYER,   36 06 C"
 1481802CF4518A,H,MERCAT CENTRAL,"CR DOCTOR ROBERT,   14 04 02"
 1684505CF4518D,H,MURALLA,"CR DOM BOSCO,   20 04 C"
 0879709CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   18 05 02"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc A EN 03"
 0874222CF4507D,H,MARE MOLAS,"CR MARE MOLAS,    6-8 05 04"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc B 01 01"
 1784606CF4518D,H,MURALLA,"CR MURALLA,   13 05 02"
 0574535CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   55 BX 01"
 0574535CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   55 02 02"
 1174201CF4517C,H,SARDANA,"PL COMTE DE REUS,    6 03 03"
 1174201CF4517C,H,SARDANA,"PL COMTE DE REUS,    6 04 02"
 1175802CF4517E,H,SARDANA,"CR WAD-RAS,    1 01 01"
 1074603CF4517C,H,SARDANA,"CR SARDANA,    9 04 02"
 1074604CF4517C,H,SARDANA,"CR SARDANA,   11 02 01"
 2081603CF4528B,H,HORTS MIRÓ,"CR PERE DE LLUNA,   50 03 01"
 1074101CF4517C,H,CARRILET,"PS PRIM,   36 07 01"
 0473601CF4507D,H,IMMACULADA,"AV PAÏSOS CATALANS,  119 06 B"
 0973114CF4507D,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   10 04 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   12 03 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   12 06 02"
 1174201CF4517C,H,SARDANA,"PL COMTE DE REUS,    6 01 01"
 1075612CF4517E,H,SARDANA,"CR WAD-RAS,    9 04 01"
 0879718CF4507H,H,CARME,"PS SUNYER,    7 02 01"
 0482407CF4508C,H,POETES,"CR ANGEL GUIMERA,   29 05 A"
 0579719CF4507H,H,ESCORXADOR,"CR LEPANT,    5 04 02"
 0579719CF4507H,H,ESCORXADOR,"CR LEPANT,    5 SA 02"
 0676205CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   12 05 C"
 0676204CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   14 01 04"
 0676204CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   14 02 03"
 0977201CF4507F,H,CARME,"PS PRIM,    6 01 07"
 0580903CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   18 AT 03"
 0580908CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   22 03 A"
 0975604CF4507F,H,CARRILET,"PS PRIM,   26 06 A"
 0676204CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   14 04 03"
 0478504CF4507G,H,ESCORXADOR,"CR LEPANT,   10 04 01"
 1169906CF4516G,H,MONESTIRS,"AV PERE EL CERIMONIOS,   79 03 04"
 0780406CF4508B,H,POETES,"CR ESPRONCEDA,    3 03 A"
 1075621CF4517E,H,SARDANA,"CR DOCTOR GIMBERNAT,   10-12 03 04"
 0579717CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   43-45 03 02"
 1881301CF4518B,H,MURALLA,"CR SANT SEBASTIA,    7-9 04 01"
 1074605CF4517C,H,SARDANA,"PL PASTORETA,    2 03 01"
 1074605CF4517C,H,SARDANA,"PL PASTORETA,    2 08 02"
 0681701CF4508B,H,POETES,"CR ESPRONCEDA,    2 09 02"
 0882804CF4508B,H,AMPLE,"AV PRAT DE LA RIBA,   45 08 02"
 0886507CF4508F,H,AMPLE,"PL JOSEP MARIA FOLCH I TORRES, DE,    9 03 03"
 1766402CF4516F,H,FORTUNY,"CR ANTIQUARIS,    4 Esc A 01 02"
 1074604CF4517C,H,SARDANA,"CR SARDANA,   11 08 01"
 1174601CF4517C,H,SARDANA,"CR WAD-RAS,    2 04 03"
 2062904CF4526A,H,JUROCA,"AV SALOU,  123 01 01"
 0487806CF4508E,H,GAUDÍ,"PS BOCA DE LA MINA,   10 02 01"
 1070425CF4517A,H,MONESTIRS,"PS MISERICORDIA,   30 02 E"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 05 05"
 0679801CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   41 03 A"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 04 01"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 04 04"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 05 01"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 01 03"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 02 04"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 04 03"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 05 03"
 1074601CF4517C,H,SARDANA,"PL COMTE DE REUS,    5 02 03"
 1074601CF4517C,H,SARDANA,"PL COMTE DE REUS,    5 03 03"
 1477913CF4517E,H,CASC ANTIC,"CR ROSSELLÓ,    6-8 03 02"
 1672413CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   22 02 06"
 1075607CF4517E,H,SARDANA,"CR JURATS,   11 04 02"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 07 03"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 07 05"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 08 03"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 09 01"
 1074106CF4517C,H,CARRILET,"PS PRIM,   40 01 02"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 08 02"
 0975604CF4507F,H,CARRILET,"PS PRIM,   26 05 A"
 1175802CF4517E,H,SARDANA,"CR WAD-RAS,    1 04 02"
 1175803CF4517E,H,SARDANA,"CR WAD-RAS,    3 02 01"
 1766403CF4516F,H,FORTUNY,"CR ANTIQUARIS,    6 Esc A 06 04"
 1175804CF4517E,H,SARDANA,"CR WAD-RAS,    5 01 03"
 1175804CF4517E,H,SARDANA,"CR WAD-RAS,    5 02 04"
 0580901CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   14 03 02"
 1075609CF4517E,H,SARDANA,"CR JURATS,   15 04 02"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    5 08 02"
 0783708CF4508D,H,AMPLE,"PS SUNYER,   45 02 A"
 0776335CF4507F,H,MARE MOLAS,"CR PAU FONT DE RUBINAT,    7 05 C"
 0574526CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   37 01 02"
 0574526CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   37 03 01"
 0478501CF4507G,H,ESCORXADOR,"AV PAÏSOS CATALANS,   42 05 A"
 1977304CF4517H,H,HORTS MIRÓ,"CR ORIENT,   23 03 B"
 0580901CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   14 05 01"
 1385307CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,   19 02 01"
 0579404CF4507H,H,ESCORXADOR,"CR ARGENTERA,   15 05 A"
 0478505CF4507G,H,ESCORXADOR,"CR LEPANT,    8 02 01"
 0681701CF4508B,H,POETES,"CR ESPRONCEDA,    2 09 03"
 1680519CF4518B,H,SANT JORDI,"RI MIRO, DE,   40-44 07 06"
 0579719CF4507H,H,ESCORXADOR,"CR LEPANT,    5 04 01"
 1174602CF4517C,H,SARDANA,"CR JURATS,   27 02 04"
 1174602CF4517C,H,SARDANA,"CR JURATS,   27 03 02"
 0781407CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   51 02 02"
 0681704CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   42-44 01 02"
 0681704CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   42-44 03 01"
 0780401CF4508B,H,POETES,"PS SUNYER,   20 02 A"
 0482405CF4508C,H,POETES,"CR ANGEL GUIMERA,   27 03 A"
 1174202CF4517C,H,SARDANA,"CR SARDANA,    8 05 04"
 0476202CF4507E,H,IMMACULADA,"AV PAÏSOS CATALANS,   77 Esc A AT 02"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 08 02"
 0873307CF4507D,H,MARE MOLAS,"CR XAVIER GAMBUS,    1 04 09"
 1074106CF4517C,H,CARRILET,"PS PRIM,   40 06 02"
 1074106CF4517C,H,CARRILET,"PS PRIM,   40 06 03"
 1074106CF4517C,H,CARRILET,"PS PRIM,   40 07 02"
 1183108CF4518C,H,AMPLE,"CR ANTONI GAUDI,    5 05 04"
 1074106CF4517C,H,CARRILET,"PS PRIM,   40 08 01"
 1074308CF4517C,H,CARRILET,"PS PRIM,   34 01 A"
 0574527CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   39 03 01"
 0973105CF4507D,H,MARE MOLAS,"PS PRIM,   41 06 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,    8 01 04"
 1174202CF4517C,H,SARDANA,"CR SARDANA,    8 02 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,    8 02 03"
 1273907CF4517C,H,PASTORETA,"CR JOSEP MARIA PROUS I VILA, DE,    5 05 B"
 1175801CF4517E,H,SARDANA,"CR JURATS,   19-21 04 03"
 1075621CF4517E,H,SARDANA,"CR DOCTOR GIMBERNAT,   10-12 01 02"
 0579407CF4507H,H,ESCORXADOR,"CR LEPANT,   13 05 01"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 05 A"
 1072505CF4517C,H,MAS VILANOVA,"PS MISERICORDIA,    9 05 A"
 0574529CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   43 02 01"
 0574529CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   43 03 01"
 0574529CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   43 03 02"
 2180201CF4528B,H,HORTS MIRÓ,"CR ABAT ESCARRE, DE L',   21 03 02"
 0574530CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   45 01 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   10 07 02"
 0485301CF4508E,H,GAUDÍ,"AV BARCELONA,    9 01 02"
 0480903CF4508A,H,ESCORXADOR,"CR LEPANT,   30 02 C"
 0580905CF4508B,H,ESCORXADOR,"CR LEPANT,   17 01 02"
 0579402CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   46 01 04"
 0579402CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   46 02 01"
 0681704CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   42-44 06 02"
 0478503CF4507G,H,ESCORXADOR,"CR LEPANT,   12 03 02"
 0579718CF4507H,H,ESCORXADOR,"CR LEPANT,    3 04 A"
 0571511CF4507B,H,MARE MOLAS,"AV PAÏSOS CATALANS,  160 05 01"
 0478508CF4507G,H,ESCORXADOR,"CR DOCTOR FERRAN,   47-49 02 01"
 0478508CF4507G,H,ESCORXADOR,"CR DOCTOR FERRAN,   47-49 03 01"
 0975604CF4507F,H,CARRILET,"PS PRIM,   26 03 A"
 0780401CF4508B,H,POETES,"PS SUNYER,   20A Esc 1 08 B"
 0679812CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   33 01 D"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    4 06 02"
 1779221CF4517H,H,HORTS MIRÓ,"RI MIRO, DE,    2-6 04 B"
 0779713CF4507H,H,ESCORXADOR,"CR ARGENTERA,    7 04 A"
 0870102CF4507B,H,MAS VILANOVA,"PG NANS, DELS,   19"
 1074103CF4517C,H,SARDANA,"CR O'DONNELL, D',   24 01 02"
 1074103CF4517C,H,SARDANA,"CR O'DONNELL, D',   24 04 01"
 1174604CF4517C,H,SARDANA,"CR MISERICORDIA,   37 04 03"
 1174604CF4517C,H,SARDANA,"CR MISERICORDIA,   37 05 02"
 0879718CF4507H,H,CARME,"PS SUNYER,    7 04 01"
 1074308CF4517C,H,CARRILET,"PS PRIM,   34 06 A"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   12 01 04"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   12 07 01"
 1876513CF4517F,H,HORTS MIRÓ,"CR AIGUA NOVA, CAMÍ DE L',   31 03 01"
 0775602CF4507F,H,MARE MOLAS,"PS PRIM,   13 02 03"
 1176731CF4517E,H,SARDANA,"CR JURATS,   16 05 02"
 1074602CF4517C,H,SARDANA,"CR SARDANA,    7 05 01"
 1074102CF4517C,H,SARDANA,"CR O'DONNELL, D',   26 05 03"
 0667527CF4506H,H,MAS VILANOVA,"CR ANTONI RIUS I MIRO,    9 04 03"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 06 J"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 07 A"
 1074308CF4517C,H,CARRILET,"PS PRIM,   34 09 C"
 0775632CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   11 01 02"
 0574530CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   45 04 01"
 0870901CF4507B,H,MAS VILANOVA,"CR GEGANTS, DELS,   20"
 0574531CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   47 02 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   10 01 04"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   10 07 03"
 0673305CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   60 01 01"
 0574574CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   65 01 C"
 0888307CF4508H,H,MINETA,"CR BOTARELL,    2 03 01"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 SA A"
 0888802CF4508H,H,MINETA,"AV COMERÇ,    5 05 02"
 0574532CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   49 01 02"
 0574533CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   51 04 01"
 0480909CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   36 04 A"
 0580907CF4508B,H,ESCORXADOR,"CR LEPANT,   21 03 B"
 0482120CF4508A,H,POETES,"CR CAMPOAMOR,    8A 03 01"
 0681704CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   42-44 02 02"
 0579404CF4507H,H,ESCORXADOR,"CR ARGENTERA,   13 04 B"
 0681703CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   50 07 02"
 0783109CF4508D,H,POETES,"PS SUNYER,   36 05 A"
 0480908CF4508A,H,ESCORXADOR,"CR ARGENTERA,   25 AT A"
 0681704CF4508B,H,POETES,"CR ESPRONCEDA,    4 09 01"
 0976807CF4507F,H,CARME,"PS PRIM,   18 02 01"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 01 04"
 0681702CF4508B,H,POETES,"AV DOCTOR VILASECA,    9-11 04 02"
 0681701CF4508B,H,POETES,"CR ESPRONCEDA,    2 02 03"
 0681701CF4508B,H,POETES,"CR ESPRONCEDA,    2 06 01"
 0780405CF4508B,H,POETES,"AV DOCTOR VILASECA,    1 03 D"
 0780405CF4508B,H,POETES,"AV DOCTOR VILASECA,    1 06 A"
 1074602CF4517C,H,SARDANA,"CR SARDANA,    7 08 01"
 1186604CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,   16 03 02"
 1074603CF4517C,H,SARDANA,"CR SARDANA,    9 01 01"
 0780405CF4508B,H,POETES,"AV DOCTOR VILASECA,    1 07 A"
 1582205CF4518D,H,SANT JORDI,"CR ALT DE SANT PERE,   13-15 05 02"
 1074101CF4517C,H,CARRILET,"PS PRIM,   36 03 03"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 03 05"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 03 C"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   31 05 03"
 1672409CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,    2 05 01"
 0482407CF4508C,H,POETES,"CR ANGEL GUIMERA,   35 01 A"
 0871601CF4507B,H,MAS VILANOVA,"CR BALL DELS DIABLES,    2"
 0873307CF4507D,H,MARE MOLAS,"CR XAVIER GAMBUS,    1 04 08"
 0873307CF4507D,H,MARE MOLAS,"CR XAVIER GAMBUS,    1 05 03"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   27 Esc D 05 03"
 0874211CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   12 02 04"
 0578708CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    5 04 01"
 1175801CF4517E,H,SARDANA,"CR JURATS,   19-21 05 04"
 0578709CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    7 01 01"
 0578707CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    3 03 A"
 0578703CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   38 05 04"
 0779719CF4507H,H,ESCORXADOR,"AV DOCTOR VILASECA,    6 03 B"
 1471705CF4517A,H,PASTORETA,"CR MACIA VILA,   13 10 03"
 1471702CF4517A,H,PASTORETA,"CR ROSETA MAURI,    2 04 A"
 1471702CF4517A,H,PASTORETA,"CR ROSETA MAURI,    2 04 D"
 1168103CF4516G,H,PASTORETA,"AV SANT BERNAT CALVÓ, DE,   39 03 03"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   27 Esc E 06 02"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   27 Esc E 09 01"
 0874223CF4507D,H,MARE MOLAS,"CR MARE MOLAS,    2-4 04 02"
 0775602CF4507F,H,MARE MOLAS,"PS PRIM,   13 01 02"
 1081108CF4518A,H,MERCAT CENTRAL,"CR JOSEP SARDA I CAILA,    7 05 01"
 1081108CF4518A,H,MERCAT CENTRAL,"CR JOSEP SARDA I CAILA,    7 05 02"
 1081108CF4518A,H,MERCAT CENTRAL,"CR JOSEP SARDA I CAILA,    7 07 01"
 2079301CF4517H,H,HORTS MIRÓ,"PL ABAT OLIBA, DE L',   31 04 02"
 0577904CF4507H,H,ESCORXADOR,"CR RIUDOMS, CAMÍ DE,   49 04 01"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   31 AT 01"
 0973105CF4507D,H,MARE MOLAS,"PS PRIM,   39 01 02"
 0780404CF4508B,H,POETES,"PL NEN DE LES OQUES, DEL,    5 05 B"
 0579401CF4507H,H,ESCORXADOR,"CR PARE GIL,    2 05 A"
 0579411CF4507H,H,ESCORXADOR,"CR PARE GIL,    4 01 01"
 0579410CF4507H,H,ESCORXADOR,"CR PARE GIL,    6 01 03"
 0780401CF4508B,H,POETES,"PS SUNYER,   20A Esc 2 02 A"
 1488823CF4518G,H,NILOGA,"CR BERTRAN DE CASTELLET,   12 02 03"
 1174606CF4517C,H,SARDANA,"CR ANDREU DE BOFARULL,    1 01 01"
 1174606CF4517C,H,SARDANA,"CR ANDREU DE BOFARULL,    1 02 01"
 1376912CF4517E,H,CARME,"RV MARTI FOLGUERA,   37-39 01 02"
 1181807CF4518A,H,MERCAT CENTRAL,"CR LLOVERA,   50-52 03 02"
 0779716CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   49 02 B"
 1273907CF4517C,H,PASTORETA,"CR JOSEP MARIA PROUS I VILA, DE,    5 01 A"
 0977201CF4507F,H,CARME,"PS PRIM,    6 05 08"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   29 Esc C 04 04"
 0579409CF4507H,H,ESCORXADOR,"CR PARE GIL,    8 01 04"
 1772601CF4517D,H,MAS IGLESIAS,"AV PRESIDENT MACIA,   10 03 02"
 0874214CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   36 03 02"
 0775617CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   25 04 01"
 0473601CF4507D,H,IMMACULADA,"AV PAÏSOS CATALANS,  119 03 B"
 0874201CF4507D,H,MARE MOLAS,"PS PRIM,   21 05 02"
 1773311CF4517D,H,CARRILET,"AV PRESIDENT MACIA,   27 02 02"
 0775615CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   21 05 01"
 0775615CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   21 07 03"
 0775616CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   23 01 02"
 2082601CF4528A,H,HORTS MIRÓ,"CR VALLS, CAMÍ DE,   75 05 03"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   29 Esc C AT 02"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   29 Esc B 02 01"
 0775604CF4507F,H,MARE MOLAS,"PS PRIM,   17 09 02"
 1385307CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,   17 01 02"
 1576305CF4517F,H,CARRILET,"CR BATAN,    3 02 02"
 0874211CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   14 03 02"
 0874210CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   21 01 01"
 0679812CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   33 01 C"
 0874201CF4507D,H,MARE MOLAS,"PS PRIM,   23 05 01"
 0577901CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   28 03 01"
 0775616CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   23 03 03"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 07 06"
 0775616CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   23 04 01"
 0676204CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   14 AT 02"
 0873301CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   30 02 02"
 0873301CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   30 03 01"
 0873301CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   30 04 04"
 0578707CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    3 01 E"
 0867207CF4506H,H,MARE DE DEU DE MISERICÒRDIA,"PG GRALLERS, DELS,   50"
 1584435CF4518D,H,SANT JORDI,"AV SANT JORDI,   17-19 06 10"
 2181801CF4517H,H,HORTS MIRÓ,"CR PERE DE LLUNA,   49 07 A"
 1174203CF4517C,H,SARDANA,"PL PASTORETA,    1 14 01"
 1471703CF4517A,H,PASTORETA,"CR MACIA VILA,    7 04 02"
 0873301CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   30 06 02"
 0873307CF4507D,H,MARE MOLAS,"CR XAVIER GAMBUS,    1 03 10"
 0873307CF4507D,H,MARE MOLAS,"CR XAVIER GAMBUS,    1 03 12"
 1174203CF4517C,H,SARDANA,"PL PASTORETA,    1 11 01"
 0579408CF4507H,H,ESCORXADOR,"CR PARE GIL,   10 01 A"
 0579408CF4507H,H,ESCORXADOR,"CR PARE GIL,   10 04 C"
 0579408CF4507H,H,ESCORXADOR,"CR PARE GIL,   10 05 A"
 1174607CF4517C,H,SARDANA,"CR ANDREU DE BOFARULL,    3 04 03"
 0284202CF4508C,H,GAUDÍ,"AV BARCELONA,    6 03 07"
 1773313CF4517D,H,CARRILET,"AV PRESIDENT MACIA,   25 05 02"
 0581803CF4508B,H,POETES,"CR CAMPOAMOR,    2 02 03"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   29 Esc B 05 02"
 0874212CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   10 05 01"
 2471104CF4527A,H,MAS ABELLÓ,"CR MAS DE MACIA VILA,   35 03 01"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   31 01 04"
 0571510CF4507B,H,MARE MOLAS,"AV PAÏSOS CATALANS,  162 01 04"
 0874211CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   14 04 03"
 1074311CF4517C,H,SARDANA,"CR BALDOMER GALOFRE,    6 01 01"
 0775616CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   23 06 03"
 0775617CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   25 02 04"
 0779719CF4507H,H,ESCORXADOR,"AV DOCTOR VILASECA,    6 04 A"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   31 04 04"
 0874213CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,    8 05 03"
 0775602CF4507F,H,MARE MOLAS,"PS PRIM,   13 03 01"
 0874219CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   14-16 03 02"
 0578705CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   32 01 03"
 0578705CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   32 04 01"
 0578705CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   32 05 02"
 0874206CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,    9 02 03"
 0577901CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    2 EN 01"
 0577901CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    2 02 02"
 0577901CF4507H,H,ESCORXADOR,"CR DOCTOR JAUME PEYRÍ, DEL,    2 03 04"
 1282607CF4518C,H,MERCAT CENTRAL,"CR SANT VICENÇ,   37 02 01"
 1282614CF4518C,H,MERCAT CENTRAL,"PL LLIBERTAT,   15 11 01"
 0284201CF4508C,H,GAUDÍ,"AV BARCELONA,   12 03 27"
 1178908CF4517G,H,CARME,"CR SOL,   20 03 01"
 1666702CF4516F,H,FORTUNY,"GL BALEARS,    2 03 01"
 0571508CF4507B,H,MARE MOLAS,"CR ANTONI DE BOFARULL,   39 03 01"
 0667515CF4506H,H,MAS VILANOVA,"CR ANTONI RIUS I MIRO,   11 05 03"
 1077302CF4517G,H,CARME,"CR SANT LLUIS,   64 AT 02"
 1179132CF4517G,H,CARME,"PL PATACADA,    4 01 02"
 1271325CF4517A,H,MONESTIRS,"CR MONESTIR DE POBLET,   34 03 D"
 1186308CF4518E,H,NILOGA,"PG SARDA FARRIOL,    1 01 02"
 1186302CF4518E,H,NILOGA,"CR GENERAL MORAGUES,  111 EN 01"
 1074311CF4517C,H,SARDANA,"CR BALDOMER GALOFRE,    6 02 A"
 0580902CF4508B,H,ESCORXADOR,"CR PARE GIL,    3 01 02"
 0580902CF4508B,H,ESCORXADOR,"CR PARE GIL,    3 01 04"
 0874220CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   10-12 01 02"
 0874213CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,    8 01 03"
 0969911CF4506H,H,MARE DE DEU DE MISERICÒRDIA,"PS MISERICORDIA,   36"
 0874213CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,    8 04 03"
 0874213CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,    8 05 01"
 0870301CF4507B,H,MAS VILANOVA,"CR GEGANTS, DELS,    6"
 0874207CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   11 05 01"
 0873301CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   16 03 04"
