ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,21109,32000,131  ,RRHH-Ensenyament-Personal laboral eventual,215249.80,0.00,215249.80,277255.85,277255.85,277255.85
2020,21109,32000,150  ,RRHH-Ensenyament-PG-Productivitat,23715.48,0.00,23715.48,17503.70,17503.70,17503.70
2020,21109,32620,13000,RRHH-Escola Marta Mata-Personal laboral,381440.30,0.00,381440.30,0.00,0.00,0.00
2020,21109,32620,131  ,RRHH-Escola Marta Mata-Laboral temporal,43833.32,0.00,43833.32,0.00,0.00,0.00
2020,21109,32620,16000,RRHH-Escola Marta Mata-Seguretat social,131921.77,0.00,131921.77,0.00,0.00,0.00
2020,21109,32691,16000,RRHH-Escola Marta Mata-Seguretat Social,0.00,0.00,0.00,146470.28,146470.28,135698.84
2020,21109,32691,131  ,RRHH-Escola Marta Mata-Personal laboral eventual,0.00,0.00,0.00,71777.44,71777.44,71777.44
2020,21109,32691,13000,RRHH-Escola Marta Mata-Retribucions bàsiques,0.00,0.00,0.00,385475.67,385475.67,385475.67
2020,21109,32763,16000,RRHH-Ensenyaments Universitaris-Seguretat Social,0.00,0.00,0.00,1936.40,1936.40,1742.76
2020,21109,32763,143  ,RRHH-Ensenyament sup-ajut economic-Altre personal,25000.00,0.00,25000.00,12953.79,12953.79,12953.79
2020,21109,33000,153  ,RRHH-Cultura PG-Complement especial dedicació,2854.58,0.00,2854.58,8587.91,8587.91,8587.91
2020,21109,33000,150  ,RRHH-Cultura PG-Productivitat,5465.64,0.00,5465.64,2344.75,2344.75,2344.75
2020,21109,33000,131  ,RRHH-Cultura PG-Personal laboral eventual,37099.59,0.00,37099.59,36333.11,36333.11,36333.11
2020,21109,33000,13000,RRHH-Cultura PG-Personal laboral,242996.40,0.00,242996.40,117641.45,117641.45,117641.45
2020,21109,33000,12101,RRHH-Cultura PG-Complement específic,6844.88,0.00,6844.88,18327.04,18327.04,18327.04
2020,21109,33000,16000,RRHH-Cultura PG-Seguretat Social,94727.27,0.00,94727.27,60950.88,60950.88,55561.43
2020,21109,33000,12009,RRHH-Cultura PG-Altres Retribucions bàsiques,1681.80,0.00,1681.80,5995.92,5995.92,5995.92
2020,21109,33000,12006,RRHH-Cultura PG-Triennis,2850.12,0.00,2850.12,6050.11,6050.11,6050.11
2020,21109,33000,12004,RRHH-Cultura PG-Sous grup C2,7335.72,0.00,7335.72,13479.49,13479.49,13479.49
2020,21109,33000,12103,RRHH-Cultura-Altres complements,0.00,0.00,0.00,203.94,203.94,203.94
2020,21109,33000,12000,RRHH-Cultura-Sous del Grup A1,0.00,0.00,0.00,3610.68,3610.68,3610.68
2020,21109,33000,12100,RRHH-Cultura PG-Complement destí,4997.58,0.00,4997.58,9880.16,9880.16,9880.16
2020,21109,33100,131  ,RRHH-Serv.informació oficina jove-Personal laboral eventual,0.00,66450.00,66450.00,62894.45,62894.45,62894.45
2020,21109,33100,13000,RRHH-Serv.informació oficina jove-Retribucions bàsiques,60912.82,0.00,60912.82,65026.14,65026.14,65026.14
2020,21109,33100,16000,RRHH- Serv.informació oficina jove-Seguretat Social,19003.37,0.00,19003.37,42379.77,42379.77,38655.98
2020,21109,33160,131  ,RRHH-Empoderament-Personal laboral eventual,0.00,9269.52,9269.52,19077.18,19077.18,19077.18
2020,21109,33160,16000,RRHH-Empoderament-Seguretat Social,0.00,3035.76,3035.76,6332.21,6332.21,5742.41
2020,21109,33170,131  ,RRHH-Prog.garantia juvenil XIMP-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,33170,16000,RRHH-Prog.garantia juvenil XIMP-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,33171,16000,RRHH-Prog.referent ocupacio juvenil-Seguretat Social,0.00,0.00,0.00,7364.76,7364.76,6751.03
2020,21109,33171,131  ,RRHH-Pro.referent ocupacio juvenil-Personal laboral eventual,0.00,0.00,0.00,22488.04,22488.04,22488.04
2020,21109,33172,16000,RRHH-Participació-jov.-Seguretat Social,0.00,0.00,0.00,84.00,84.00,84.00
2020,21109,33172,131  ,RRHH-Participació jov.-Personal laboral eventual,0.00,0.00,0.00,3589.53,3589.53,3589.53
2020,21109,33210,153  ,RRHH-Biblioteques-PG-Complement especial dedicació,0.00,0.00,0.00,1791.09,1791.09,1791.09
2020,21109,33210,12003,RRHH-Biblioteques-PG-Sous grup C1,8814.12,0.00,8814.12,8554.12,8554.12,8554.12
2020,21109,33210,12004,RRHH-Biblioteques-PG-Sous grup C2,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,33210,12006,RRHH-Biblioteques-PG-Triennis,2466.48,0.00,2466.48,2556.41,2556.41,2556.41
2020,21109,33210,12009,RRHH-Biblioteques-PG-Altres Retribucions bàsiques,1685.72,0.00,1685.72,2308.31,2308.31,2308.31
2020,21109,33210,12100,RRHH-Biblioteques-PG-Complement destí,4997.58,0.00,4997.58,4157.46,4157.46,4157.46
2020,21109,33210,12101,RRHH-Biblioteques-PG-Complement específic,6459.46,0.00,6459.46,6254.43,6254.43,6254.43
2020,21109,33210,12103,RRHH-Biblioteques-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,33210,13000,RRHH-Biblioteques-PG-Personal laboral,364849.38,-20000.00,344849.38,329662.61,329662.61,329662.61
2020,21109,33210,150  ,RRHH-Biblioteques-PG-Productivitat,3295.20,0.00,3295.20,1195.18,1195.18,1195.18
2020,21109,33210,16000,RRHH-Biblioteques PG-Seguretat Social,164795.31,20000.00,184795.31,180359.11,180359.11,165446.87
2020,21109,33210,131  ,RRHH-Biblioteques-PG-Personal laboral temporal,149756.60,97000.00,246756.60,213903.74,213903.74,213903.74
2020,21109,34000,12004,RRHH-Esports-Sous grup C2,7335.72,0.00,7335.72,7803.96,7803.96,7803.96
2020,21109,34000,12006,RRHH-Esports-Triennis,876.96,0.00,876.96,1167.60,1167.60,1167.60
2020,21109,34000,131  ,RRHH-Esports-PG-Personal laboral eventual,40328.18,0.00,40328.18,0.00,0.00,0.00
2020,21109,34000,12009,RRHH-Esports-Altres Retribucions bàsiques,1356.18,0.00,1356.18,2338.42,2338.42,2338.42
2020,21109,34000,12103,RRHH-Esports-Altres complements,0.00,0.00,0.00,203.94,203.94,203.94
2020,21109,34000,153  ,RRHH-Esports-Complement especial dedicació,2854.58,0.00,2854.58,5506.06,5506.06,5506.06
2020,21109,34000,12100,RRHH-Esports-Complement de destí,4997.58,0.00,4997.58,5092.83,5092.83,5092.83
2020,21109,34000,151  ,RRHH-Esports-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,34000,12101,RRHH-Esports-Complement  específic,6844.88,0.00,6844.88,8755.65,8755.65,8755.65
2020,21109,34000,16000,RRHH-Esports-Seguretat social,20166.58,0.00,20166.58,9394.37,9394.37,8621.05
2020,21109,34000,150  ,RRHH-Esports-Productivitat,3295.20,0.00,3295.20,3271.15,3271.15,3271.15
2020,21109,43300,12003,RRHH-Dinamització-Sous del Grup C1,0.00,0.00,0.00,9376.68,9376.68,9376.68
2020,21109,43300,12103,RRHH-Dinamització i prom. empr.-Altres complements,0.00,0.00,0.00,365.98,365.98,365.98
2020,21109,43300,12101,RRHH-Dinamització-Complement específic,6095.18,0.00,6095.18,31230.18,31230.18,31230.18
2020,21109,43300,16000,RRHH-Dinamització-Seguretat social,19025.40,0.00,19025.40,40246.16,40246.16,37048.38
2020,21109,43300,150  ,RRHH-Dinamització-Productivitat,3671.16,0.00,3671.16,5364.63,5364.63,5364.63
2020,21109,43300,13000,RRHH-Dinamització-Personal laboral,42227.34,0.00,42227.34,26561.78,26561.78,26561.78
2020,21109,43300,12004,RRHH-Dinamització-Sous grups C2,7335.72,0.00,7335.72,23411.88,23411.88,23411.88
2020,21109,43300,12006,RRHH-Dinamització-Triennis,1753.92,0.00,1753.92,8696.48,8696.48,8696.48
2020,21109,43300,12100,RRHH-Dinamització-Complement destí,4356.24,0.00,4356.24,19348.35,19348.35,19348.35
2020,21109,43300,12009,RRHH-Dinamització-Altres retribucions bàsiques,1500.90,0.00,1500.90,9889.17,9889.17,9889.17
2020,21109,43300,153  ,RRHH-Dinamització-Complement d'especial dedicació,0.00,0.00,0.00,14984.74,14984.74,14984.74
2020,21109,43320,13000,RRHH-Empresa i Ocupació-Personal laboral,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,43320,16000,RRHH-Empresa i Ocupació-Seguretat social,0.00,0.00,0.00,773.87,773.87,0.00
2020,21109,43951,16000,RRHH-PECT Nutrisals-Seguretat Social,0.00,0.00,0.00,10841.64,10841.64,9942.59
2020,21109,43951,13000,RRHH-PECT Nutrisalt-Retribucions bàsiques,0.00,0.00,0.00,37160.64,37160.64,37160.64
2020,21109,43952,131  ,RRHH-Pla local reactivació  COVID- Personal laboral,0.00,325000.00,325000.00,0.00,0.00,0.00
2020,21109,43952,16000,RRHH-Pla loca reactivacio COVID-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,49100,12100,RRHH-STIT PG-Complement destí,88760.56,0.00,88760.56,91485.96,91485.96,91485.96
2020,21109,49100,12009,RRHH-STIT PG-Altres retribucions bàsiques,23886.32,0.00,23886.32,41891.46,41891.46,41891.46
2020,21109,49100,12006,RRHH-STIT PG-Triennis,40461.48,0.00,40461.48,37309.16,37309.16,37309.16
2020,21109,49100,12004,RRHH-STIT PG-Sous grup C2,7335.72,0.00,7335.72,15607.92,15607.92,15607.92
2020,21109,49100,12003,RRHH-STIT PG-Sous grup C1,70512.96,0.00,70512.96,81499.64,81499.64,81499.64
2020,21109,49100,16000,RRHH-STIT-PG-Seguretat Social,226517.78,0.00,226517.78,252473.55,252473.55,233961.17
2020,21109,49100,153  ,RRHH-STIT PG-Complement d'especial dedicació,52283.18,143000.00,195283.18,91053.73,91053.73,91053.73
2020,21109,49100,150  ,RRHH-STIT PG-Productivitat,61531.92,0.00,61531.92,40361.16,40361.16,40361.16
2020,21109,49100,131  ,RRHH-STIT PG-Personal laboral temporal,174803.16,0.00,174803.16,126747.40,126747.40,126747.40
2020,21109,49100,13000,RRHH-STIT PG-Personal laboral,138882.12,0.00,138882.12,146381.09,146381.09,146381.09
2020,21109,49100,12001,RRHH-STIT PG-Sous grup A2,11739.12,0.00,11739.12,12488.28,12488.28,12488.28
2020,21109,49100,12101,RRHH-STIT PG-Complement específic,138873.70,0.00,138873.70,174857.93,174857.93,174857.93
2020,21109,49100,12103,RRHH-SIT-Altres complements,1546963.00,-1476505.87,70457.13,531.22,531.22,531.22
2020,21109,49100,12000,RRHH-STIT PG-Sous grup A1,54305.28,0.00,54305.28,57765.78,57765.78,57765.78
2020,21109,91200,11001,RRHH-Òrgans de govern-PG-Retribucions complem.pers,428607.70,-101000.00,327607.70,0.00,0.00,0.00
2020,21109,91200,11000,RRHH-Òrgans govern-PG-Retribucions bàs.pers.eventu,204016.86,0.00,204016.86,0.00,0.00,0.00
2020,21109,91200,10001,RRHH-Òrgans de govern-PG-Altres remuner.organs gov,505871.38,0.00,505871.38,609210.06,609210.06,609210.06
2020,21109,91200,10000,RRHH-Òrgans de govern-PG-Retribucions bàsiques,148228.50,0.00,148228.50,232596.52,232596.52,232596.52
2020,21109,91200,12009,RRHH-Òrgans de govern PG-Altres retribucions bàsiq,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,91200,16000,RRHH-Òrgans de govern PG-Seguretat Social,342150.01,0.00,342150.01,206671.92,206671.92,189449.26
2020,21109,92000,10100,RRHH-Administració general-Retrib.bàsiq.p.directiu,62770.02,0.00,62770.02,76531.65,76531.65,76531.65
2020,21109,92000,10101,RRHH-Administracio gral.-Altres remun.p.directiu,277195.57,0.00,277195.57,308977.78,308977.78,308977.78
2020,21109,92000,11000,RRHH-Adm.gral.-Retribucions bàsiques personal eventual,0.00,89000.00,89000.00,279626.52,279626.52,279626.52
2020,21109,92000,12000,RRHH-Administracio gral. PG-Sous grup A1,230797.44,0.00,230797.44,301310.34,301310.34,301310.34
2020,21109,92000,12001,RRHH-Administracio gral. PG-Sous grup A2,35217.36,0.00,35217.36,30041.24,30041.24,30041.24
2020,21109,92000,12003,RRHH-Administracio gral. PG-Sous grup C1,105769.44,0.00,105769.44,85958.80,85958.80,85958.80
2020,21109,92000,12004,RRHH-Administracio gral. PG-Sous grup C2,249414.48,0.00,249414.48,281121.20,281121.20,281121.20
2020,21109,92000,11001,RRHH-Adm.Gral.-Retribucions complem. personal eventual,0.00,0.00,0.00,489815.76,489815.76,489815.76
2020,21109,92000,23010,RRHH-Adm. general-Dietes personal directiu,0.00,0.00,0.00,1125.35,1125.35,1090.05
2020,21109,92000,11002,RRHH-Adm.gral.-Altres remuneracions personal eventual,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,92000,151  ,RRHH- Administració General-PG-Gratificacions,0.00,0.00,0.00,19282.96,19282.96,19282.96
2020,21109,92000,12005,RRHH-Administració general-PG-Sous del Grup E,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,92000,12006,RRHH-Administracio gral. PG-Triennis,141100.44,0.00,141100.44,141893.50,141893.50,141893.50
2020,21109,92000,12009,RRHH-Administracio gral. PG-Altres Retribucions bà,103945.06,0.00,103945.06,178539.43,178539.43,178539.43
2020,21109,92000,12100,RRHH-Administracio general PG-Complement destí,406889.14,0.00,406889.14,383605.61,383605.61,383605.61
2020,21109,92000,12101,RRHH-Administracio general PG-Complement específic,668993.64,0.00,668993.64,716227.01,716227.01,716227.01
2020,21109,92000,12103,RRHH-Administracio general PG-D'altres complements,0.00,0.00,0.00,36763.27,36763.27,36763.27
2020,21109,92000,13000,RRHH-Administracio general PG-Personal laboral,588411.54,0.00,588411.54,614434.37,614434.37,614434.37
2020,21109,92000,131  ,RRHH-Administracio gral. PG-Personal laboral temp.,83240.26,0.00,83240.26,97617.25,97617.25,97617.25
2020,21109,92000,150  ,RRHH-Administracio general PG-Productivitat,247935.96,0.00,247935.96,176313.12,176313.12,176313.12
2020,21109,92000,153  ,RRHH-Administracio gral.PG-Comp.especial dedicació,189025.55,0.00,189025.55,324269.18,324269.18,324269.18
2020,21109,92000,16000,RRHH-Administració gral.PG-Seguretat Social,648043.10,12000.00,660043.10,1095826.74,1095826.74,993386.09
2020,21109,92000,16200,RRHH-Adm.general-Formació i perfeccionament del personal,30000.00,0.00,30000.00,21267.60,21267.60,17117.00
2020,21109,92000,16205,RRHH-Adm.general-Assegurances,28000.00,0.00,28000.00,40555.36,40555.36,20209.21
2020,21109,92000,23020,RRHH-Adm.general-Dietes personal no directiu,0.00,0.00,0.00,6481.23,6481.23,6391.06
2020,21109,92000,23110,RRHH-Adm.general-PG-Locomoció personal directiu,0.00,0.00,0.00,437.61,437.61,437.61
2020,21109,92000,23120,RRHH-Adm.general-Locomoció personal no directiu,0.00,0.00,0.00,11087.19,11087.19,11087.19
2020,21109,92000,16204,RRHH-Adm.generals-Acció social,175807.82,0.00,175807.82,176883.00,176883.00,176883.00
2020,21109,92084,22199,RRHH-Prevenció-Altres subministraments,0.00,71500.00,71500.00,53247.44,53247.44,48942.30
2020,21109,92084,629  ,RRHH-Prevenció-Alt.Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,92084,22106,RRHH-Prevenció-Material sanitari,0.00,89000.00,89000.00,345128.36,345128.36,213225.96
2020,21109,92084,22799,RRHH-Prevenció-Treballs realitzats per emp.,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,92090,22699,RRHH-Rec.Humans-Despeses diverses,0.00,2000.00,2000.00,1183.97,1183.97,795.92
2020,21109,92090,22799,RRHH-Rec.Humans-Treballs  empreses,0.00,4000.00,4000.00,30875.64,30875.64,18452.69
2020,21109,92090,22001,"RRHH-Rec.Humans-Premsa,llibres i altres publicacions",0.00,0.00,0.00,153.59,153.59,153.59
2020,21109,92090,22603,RRHH-Rec.Humans-Publicacions en Diaris Oficials,0.00,0.00,0.00,8308.40,8308.40,8308.40
2020,21109,92400,12009,RRHH-Participació Ciutadana-PG-Altres retrib.bàsiq,9400.72,0.00,9400.72,14922.46,14922.46,14922.46
2020,21109,92400,16000,RRHH-Participació ciutadana PG-Seguretat Social,260717.07,0.00,260717.07,280362.53,280362.53,258763.40
2020,21109,92400,153  ,RRHH-Participació Ciutadana-PG-Complem.especial d,6746.66,0.00,6746.66,17122.97,17122.97,17122.97
2020,21109,92400,151  ,RRHH-Participació ciutadana-Gratificacions,0.00,0.00,0.00,94.48,94.48,94.48
2020,21109,92400,150  ,RRHH-Participació Ciutadana-PG-Productivitat,35553.84,0.00,35553.84,24043.01,24043.01,24043.01
2020,21109,92400,131  ,RRHH-Participació Ciutadana-PG-Personal laboral te,196280.22,0.00,196280.22,192089.12,192089.12,192089.12
2020,21109,92400,13000,RRHH-Participació Ciutadana-PG-Personal laboral,507392.29,0.00,507392.29,571468.83,571468.83,571468.83
2020,21109,92400,12103,RRHH-Participació Ciutadana-PG-D'altres complement,0.00,0.00,0.00,203.94,203.94,203.94
2020,21109,92400,12101,RRHH-Participació Ciutadana-PG-Complement específi,41294.82,0.00,41294.82,50800.49,50800.49,50800.49
2020,21109,92400,12100,RRHH-Participació Ciutadana-PG-Complement destí,28700.70,0.00,28700.70,31418.77,31418.77,31418.77
2020,21109,92400,12005,RRHH-Participació Ciutadana-PG-Sous grup E,13428.00,0.00,13428.00,14475.66,14475.66,14475.66
2020,21109,92400,12004,RRHH-Participació Ciutadana-PG-Sous grup C2,14671.44,0.00,14671.44,17035.95,17035.95,17035.95
2020,21109,92400,12003,RRHH-Participació Ciutadana-PG-Sous grup C1,17628.24,0.00,17628.24,27159.58,27159.58,27159.58
2020,21109,92400,12006,RRHH-Participació Ciutadana-PG-Triennis,13678.08,0.00,13678.08,15926.15,15926.15,15926.15
2020,21109,92400,12001,RRHH-Participació Ciutadana-PG-Sous grup A2,0.00,0.00,0.00,0.00,0.00,0.00
2020,21109,93100,16000,RRHH-Hisenda PG-Seguretat Social,593029.05,11532.54,604561.59,585160.05,585160.05,534556.71
2020,21109,93100,153  ,RRHH-Hisenda PG-Complement especial dedicació,178383.69,0.00,178383.69,306647.33,306647.33,306647.33
2020,21109,93100,151  ,RRHH-Hisenda-PG-Gratificacions,0.00,0.00,0.00,8008.32,8008.32,8008.32
2020,21109,93100,150  ,RRHH-Hisenda PG-Productivitat,295011.00,0.00,295011.00,177509.67,177509.67,177509.67
2020,21109,93100,131  ,RRHH-Hisenda-Personal laboral eventual,15503.30,35160.18,50663.48,15251.82,15251.82,15251.82
2020,21109,93100,13000,RRHH-Hisenda PG-Personal laboral,190632.45,0.00,190632.45,189779.65,189779.65,189779.65
2020,21109,93100,12103,RRHH-Hisenda PG-D'altres complements,18865.44,0.00,18865.44,14202.93,14202.93,14202.93
2020,21109,93100,12101,RRHH-Hisenda PG-Complement específic,718110.40,0.00,718110.40,774955.56,774955.56,774955.56
2020,21109,93100,12100,RRHH-Hisenda PG-Complement destí,408589.44,0.00,408589.44,379856.99,379856.99,379856.99
2020,21109,93100,12009,RRHH-Hisenda PG-Altres Retribucions bàsiques,106395.06,0.00,106395.06,178053.38,178053.38,178053.38
2020,21109,93100,12004,RRHH-Hisenda PG-Sous grup C2,212735.88,0.00,212735.88,215980.18,215980.18,215980.18
2020,21109,93100,12006,RRHH-Hisenda PG-Triennis,166583.28,0.00,166583.28,180991.20,180991.20,180991.20
2020,21109,93100,12003,RRHH-Hisenda PG-Sous grup C1,114583.56,0.00,114583.56,130983.16,130983.16,130983.16
2020,21109,93100,12001,RRHH-Hisenda PG-Sous grup A2,70434.72,0.00,70434.72,87188.04,87188.04,87188.04
2020,21109,93100,12000,RRHH-Hisenda PG-Sous grup A1,230797.44,0.00,230797.44,243368.35,243368.35,243368.35
2020,21109,93310,150  ,RRHH-Edificis municipals-PG-Productivitat,48477.36,0.00,48477.36,28539.34,28539.34,28539.34
2020,21109,93310,12000,RRHH-Edificis mpals.-Sous del Grup A1,0.00,0.00,0.00,14442.72,14442.72,14442.72
2020,21109,93310,13000,RRHH-Edificis municipals-PG-Personal laboral,926879.19,0.00,926879.19,771634.77,771634.77,771634.77
2020,21109,93310,12103,RRHH-Edificis municipals-PG-Altres complements,2258626.45,-1100000.00,1158626.45,2927.35,2927.35,2927.35
2020,21109,93310,12101,RRHH-Edificis municipals-PG-Complement específic,75077.94,0.00,75077.94,75801.05,75801.05,75801.05
2020,21109,93310,12100,RRHH-Edificis municipals-PG-Complement destí,42262.08,0.00,42262.08,43080.12,43080.12,43080.12
2020,21109,93310,12009,RRHH-Edificis municipals-PG-Altres retrib.bàsiques,12550.62,0.00,12550.62,20333.10,20333.10,20333.10
2020,21109,93310,12006,RRHH-Edificis municipals-PG-Triennis,16978.20,0.00,16978.20,14534.45,14534.45,14534.45
2020,21109,93310,12004,RRHH-Edificis municipals-PG-Sous grup C2,22007.16,0.00,22007.16,23395.94,23395.94,23395.94
2020,21109,93310,12003,RRHH-Edificis municipals-PG-Sous grup C1,17628.24,0.00,17628.24,9376.68,9376.68,9376.68
2020,21109,93310,12001,RRHH-Edificis municipals-PG-Sous grup A2,11739.12,0.00,11739.12,24976.56,24976.56,24976.56
2020,21109,93310,151  ,RRHH-Edificis municipals-PG-Gratificacions,1537.20,0.00,1537.20,0.00,0.00,0.00
2020,21109,93310,153  ,RRHH-Edificis municipals-PG-Complement especial d.,17644.85,0.00,17644.85,40702.44,40702.44,40702.44
2020,21109,93310,12005,RRHH-Edificis municipals-PG-Sous grup E,13428.00,0.00,13428.00,7281.34,7281.34,7281.34
2020,21109,93310,16000,RRHH-Edificis municipals PG-Seguretat Social,441987.93,0.00,441987.93,402553.50,402553.50,368399.34
2020,21109,93310,131  ,RRHH-Edificis municipals-PG-Personal laboral tempo,79848.46,0.00,79848.46,133316.03,133316.03,133316.03
2020,21110,011,352  ,Hisenda-Deute Públic-Interessos demora,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,011,358  ,Hisenda-Deute públic-Interessos per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,011,359  ,Hisenda-Deute Públic-Altres desp.financeres,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,011,913  ,Hisenda-Deute Públic-Amortit.préstecs mig/l,10795125.34,2013895.31,12809020.65,12809020.65,12809020.65,12809020.65
2020,21110,011,310  ,Hisenda-Deute Públic-Interessos,350000.00,-42913.27,307086.73,246636.17,246636.17,246636.17
2020,21110,92012,22603,Hisenda-Contractació-Publicacions en Diaris Oficials,0.00,17000.00,17000.00,7939.40,7939.40,7939.40
2020,21110,92012,224  ,Hisenda-Contractació-Primes d assegurances,0.00,370000.00,370000.00,309095.09,309095.09,283530.48
2020,21110,92012,233  ,Hisenda-Contractació-Altres indemnitzacions,0.00,30000.00,30000.00,0.00,0.00,0.00
2020,21110,92012,22799,Hisenda-Contractació-Treballs empreses,0.00,1000.00,1000.00,592.90,592.90,592.90
2020,21110,92012,22104,Hisenda-Contractació-Vestuari,0.00,30000.00,30000.00,2057.59,2057.59,2057.59
2020,21110,92070,22699,Hisenda-Responsabilitat patrimonial-Despeses diverses,0.00,19000.00,19000.00,11423.00,11423.00,11423.00
2020,21110,92070,22604,Hisenda-Responsabilitat patrimonial-Jurídics i contenciosos,0.00,1000.00,1000.00,554.94,554.94,554.94
2020,21110,93100,22699,Hisenda-PG-Despeses diverses,12500.00,0.00,12500.00,2184.52,2184.52,2184.52
2020,21110,93100,22799,Hisenda-PG-Treballs realitzats per altres empreses,20000.00,0.00,20000.00,28184.26,28184.26,21317.51
2020,21110,93100,22001,"Hisenda-PG-Premsa,llibres i altres publicacions",0.00,0.00,0.00,843.97,843.97,843.97
2020,21110,93100,22106,Hisenda-PG-Material sanitari,0.00,0.00,0.00,324.00,324.00,324.00
2020,21110,93100,22201,Hisenda-PG-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,93100,214  ,Hisenda-PG-Repar.mant. Material de transport,0.00,0.00,0.00,297.89,297.89,297.89
2020,21110,93100,22601,Hisenda-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,289.29,289.29,289.29
2020,21110,93100,22602,Hisenda-PG-Publicitat,1500.00,0.00,1500.00,479.16,479.16,239.58
2020,21110,93100,22604,Hisenda-PG-Jurídics i contenciosos,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,93100,22603,Hisenda-PG-Publicacio en Diaris Oficials,3000.00,0.00,3000.00,2340.00,2340.00,2340.00
2020,21110,93100,22000,Hisenda-PG-Material  oficina,0.00,0.00,0.00,236.24,236.24,236.24
2020,21110,93210,22799,Hisenda-Recaptació-Treballs altres empreses,17000.00,0.00,17000.00,11310.25,11310.25,8386.28
2020,21110,93210,22201,Hisenda-Recaptació-Comunicacions postals,60000.00,-20137.27,39862.73,0.00,0.00,0.00
2020,21110,93210,625  ,Hisenda-Recaptació-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,93210,22699,Hisenda-Recaptació-Despeses diverses,10000.00,0.00,10000.00,0.00,0.00,0.00
2020,21110,93400,352  ,Hisenda-Gestió deute i tresoreria-Interes demora,5000.00,0.00,5000.00,3829.42,3829.42,3719.09
2020,21110,93400,82020,Hisenda-Gestió del deute i tresoreria-Prestec RSM,0.00,0.00,0.00,0.00,0.00,0.00
2020,21110,93400,359  ,Hisenda-Gestió deute i tresoreria-Altres desp.fin,5000.00,48137.27,53137.27,54304.81,54304.81,54304.81
2020,21110,93440,82020,Hisenda-Gestió deute i tresoreria-A RSM,0.00,1699937.10,1699937.10,1699937.10,1699937.10,1699937.10
2020,21127,33220,202  ,Arxiu-PG-Arrendament edificis,3073.00,0.00,3073.00,1269.96,1269.96,1269.96
2020,21127,33220,22000,Arxiu-PG-Material d oficina,500.00,0.00,500.00,0.00,0.00,0.00
2020,21127,33220,22699,Arxiu-PG-Despeses diverses,2000.00,0.00,2000.00,0.00,0.00,0.00
2020,21127,33220,22799,Arxiu-PG-Treballs realitzats altres empreses,8500.00,0.00,8500.00,11381.62,11381.62,8879.97
2020,21127,33220,629  ,ARXIU-PG-Altres Inversions  assoc. al funcionament servei,0.00,50000.00,50000.00,0.00,0.00,0.00
2020,21127,33220,22601,Arxiu-PG-Atencions protocolàries i representatives,500.00,0.00,500.00,0.00,0.00,0.00
2020,21127,33220,625  ,ARXIU-PG-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2020,21127,33220,632  ,Arxiu-Arxiu Adm-Inv.reposició edif. i altres constr.,0.00,41000.00,41000.00,40656.00,40656.00,40656.00
2020,21127,33600,612  ,"ARXIU-Protecció patrimoni-Restauració edif hist,mon.i simil.",0.00,3478.75,3478.75,0.00,0.00,0.00
2020,21127,93312,632  ,Arxiu-Edificis mpals-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34000,212  ,Esports-PG-Rep.i manteniment edificis,2620.00,-2620.00,0.00,0.00,0.00,0.00
2020,21220,34000,22603,Esports-PG-Publicacions en Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34000,789  ,Esports-PG-A famílies i institucions sense finalitats lucre,0.00,0.00,0.00,0.00,0.00,0.00
2020,21220,34000,22799,Esports-PG-Treballs realitzats per altres empreses,1800.00,0.00,1800.00,0.00,0.00,0.00
2020,21220,34000,22699,Esports-PG-Despeses diverses,1900.00,0.00,1900.00,0.00,0.00,0.00
2020,21220,34000,44900,Esports-PG-Subvencions a stats. E.L.,813000.00,0.00,813000.00,1536500.00,1536500.00,731700.00
