ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2021,21109,32320,131  ,RRHH-OME-Personal laboral eventual,0.00,12410.26,12410.26,11675.76,11675.76,11675.76
2021,21109,32620,16000,RRHH-Escola Marta Mata-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,32620,131  ,RRHH-Escola Marta Mata-Laboral temporal,68310.90,0.00,68310.90,0.00,0.00,0.00
2021,21109,32620,13000,RRHH-Escola Marta Mata-Personal laboral,388315.94,0.00,388315.94,0.00,0.00,0.00
2021,21109,32691,131  ,RRHH-Escola Marta Mata-Personal laboral eventual,0.00,0.00,0.00,58457.01,58457.01,58457.01
2021,21109,32691,13000,RRHH-Escola Marta Mata-Retribucions bàsiques,0.00,80000.00,80000.00,414998.66,414998.66,414998.66
2021,21109,32691,16000,RRHH-Escola Marta Mata-Seguretat Social,0.00,0.00,0.00,140336.55,140336.55,125186.25
2021,21109,32763,16000,RRHH-Ensenyaments Universitaris-Seguretat Social,143611.36,-5148.00,138463.36,2745.42,2745.42,2527.17
2021,21109,32763,143  ,RRHH-Ensenyament sup-ajut economic-Altre personal,20000.00,0.00,20000.00,27007.57,27007.57,27007.57
2021,21109,33000,12009,RRHH-Cultura PG-Altres Retribucions bàsiques,8429.98,0.00,8429.98,9355.81,9355.81,9355.81
2021,21109,33000,12001,RRHH-Cultura-Sous del Grup A2,0.00,0.00,0.00,8960.51,8960.51,8960.51
2021,21109,33000,12100,RRHH-Cultura PG-Complement destí,16855.66,0.00,16855.66,19844.57,19844.57,19844.57
2021,21109,33000,16000,RRHH-Cultura PG-Seguretat Social,81069.00,0.00,81069.00,70284.20,70284.20,63953.94
2021,21109,33000,153  ,RRHH-Cultura PG-Complement especial dedicació,15413.03,0.00,15413.03,16133.68,16133.68,16133.68
2021,21109,33000,150  ,RRHH-Cultura PG-Productivitat,1226.16,0.00,1226.16,6129.24,6129.24,6129.24
2021,21109,33000,131  ,RRHH-Cultura PG-Personal laboral eventual,55429.66,0.00,55429.66,19398.22,19398.22,19398.22
2021,21109,33000,12101,RRHH-Cultura PG-Complement específic,32677.96,0.00,32677.96,34285.40,34285.40,34285.40
2021,21109,33000,12006,RRHH-Cultura PG-Triennis,11373.87,0.00,11373.87,10914.80,10914.80,10914.80
2021,21109,33000,12004,RRHH-Cultura PG-Sous grup C2,15748.32,0.00,15748.32,13548.89,13548.89,13548.89
2021,21109,33000,13000,RRHH-Cultura PG-Personal laboral,116933.22,0.00,116933.22,122087.61,122087.61,122087.61
2021,21109,33000,151  ,RRHH-Cultura-Gratificacions,0.00,0.00,0.00,729.44,729.44,729.44
2021,21109,33000,12103,RRHH-Cultura-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,33000,12000,RRHH-Cultura-Sous del Grup A1,14572.68,0.00,14572.68,14572.68,14572.68,14572.68
2021,21109,33100,131  ,RRHH-Serv.informació oficina jove-Personal laboral eventual,75474.78,0.00,75474.78,80725.39,80725.39,80725.39
2021,21109,33100,13000,RRHH-Serv.informació oficina jove-Retribucions bàsiques,63985.38,0.00,63985.38,67164.12,67164.12,67164.12
2021,21109,33100,16000,RRHH- Serv.informació oficina jove-Seguretat Social,49053.24,0.00,49053.24,46822.21,46822.21,41881.52
2021,21109,33160,16000,RRHH-Empoderament-Seguretat Social,7176.12,0.00,7176.12,4803.61,4803.61,4803.61
2021,21109,33160,131  ,RRHH-Empoderament-Personal laboral eventual,21853.43,0.00,21853.43,17005.04,17005.04,17005.04
2021,21109,33170,16000,RRHH-Prog.garantia juvenil XIMP-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,33170,131  ,RRHH-Prog.garantia juvenil XIMP-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,33171,16000,RRHH-Prog.referent ocupacio juvenil-Seguretat Social,0.00,8007.80,8007.80,7376.80,7376.80,6811.97
2021,21109,33171,131  ,RRHH-Pro.referent ocupacio juvenil-Personal laboral eventual,0.00,24451.36,24451.36,24951.87,24951.87,24951.87
2021,21109,33172,16000,RRHH-Participació-jov.-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,33172,131  ,RRHH-Participació jov.-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,33210,16000,RRHH-Biblioteques PG-Seguretat Social,169165.74,0.00,169165.74,173305.68,173305.68,156386.79
2021,21109,33210,131  ,RRHH-Biblioteques-PG-Personal laboral temporal,195167.07,0.00,195167.07,209150.47,209150.47,209150.47
2021,21109,33210,150  ,RRHH-Biblioteques-PG-Productivitat,408.72,0.00,408.72,2559.32,2559.32,2559.32
2021,21109,33210,13000,RRHH-Biblioteques-PG-Personal laboral,323982.04,0.00,323982.04,342806.47,342806.47,342806.47
2021,21109,33210,12103,RRHH-Biblioteques-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,33210,12100,RRHH-Biblioteques-PG-Complement destí,4598.28,0.00,4598.28,5909.85,5909.85,5909.85
2021,21109,33210,12009,RRHH-Biblioteques-PG-Altres Retribucions bàsiques,2615.32,0.00,2615.32,3103.17,3103.17,3103.17
2021,21109,33210,12006,RRHH-Biblioteques-PG-Triennis,2886.35,0.00,2886.35,2658.63,2658.63,2658.63
2021,21109,33210,12004,RRHH-Biblioteques-PG-Sous grup C2,0.00,0.00,0.00,3259.73,3259.73,3259.73
2021,21109,33210,12003,RRHH-Biblioteques-PG-Sous grup C1,9461.04,0.00,9461.04,8745.54,8745.54,8745.54
2021,21109,33210,153  ,RRHH-Biblioteques-PG-Complement especial dedicació,1980.96,0.00,1980.96,2651.22,2651.22,2651.22
2021,21109,33210,12101,RRHH-Biblioteques-PG-Complement específic,6933.92,0.00,6933.92,9054.39,9054.39,9054.39
2021,21109,34000,150  ,RRHH-Esports-Productivitat,2234.64,0.00,2234.64,4028.57,4028.57,4028.57
2021,21109,34000,153  ,RRHH-Esports-Complement especial dedicació,5601.96,0.00,5601.96,5601.96,5601.96,5601.96
2021,21109,34000,131  ,RRHH-Esports-PG-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,34000,12101,RRHH-Esports-Complement  específic,8948.80,0.00,8948.80,8948.80,8948.80,8948.80
2021,21109,34000,12100,RRHH-Esports-Complement de destí,5187.83,0.00,5187.83,5187.84,5187.84,5187.84
2021,21109,34000,151  ,RRHH-Esports-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,34000,12004,RRHH-Esports-Sous grup C2,7874.16,0.00,7874.16,7874.16,7874.16,7874.16
2021,21109,34000,16000,RRHH-Esports-Seguretat social,9130.80,0.00,9130.80,9355.71,9355.71,8437.59
2021,21109,34000,12009,RRHH-Esports-Altres Retribucions bàsiques,2359.48,0.00,2359.48,2359.44,2359.44,2359.44
2021,21109,34000,12103,RRHH-Esports-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,34000,12006,RRHH-Esports-Triennis,1178.09,0.00,1178.09,1178.40,1178.40,1178.40
2021,21109,43300,16000,RRHH-Dinamització-Seguretat social,46504.60,0.00,46504.60,38404.77,38404.77,34656.28
2021,21109,43300,150  ,RRHH-Dinamització-Productivitat,1634.88,0.00,1634.88,8163.12,8163.12,8163.12
2021,21109,43300,12101,RRHH-Dinamització-Complement específic,31739.96,0.00,31739.96,29652.94,29652.94,29652.94
2021,21109,43300,13000,RRHH-Dinamització-Personal laboral,55599.50,-24000.00,31599.50,28023.74,28023.74,28023.74
2021,21109,43300,12103,RRHH-Dinamització i prom. empr.-Altres complements,18000.00,0.00,18000.00,18000.00,18000.00,18000.00
2021,21109,43300,12003,RRHH-Dinamització-Sous del Grup C1,9461.04,0.00,9461.04,3229.98,3229.98,3229.98
2021,21109,43300,153  ,RRHH-Dinamització-Complement d'especial dedicació,15165.84,0.00,15165.84,12296.45,12296.45,12296.45
2021,21109,43300,151  ,RRHH-Dinamització i prom. empresarial-Gratificacions,0.00,0.00,0.00,616.10,616.10,616.10
2021,21109,43300,12100,RRHH-Dinamització-Complement destí,19571.73,0.00,19571.73,17814.37,17814.37,17814.37
2021,21109,43300,12009,RRHH-Dinamització-Altres retribucions bàsiques,10047.44,0.00,10047.44,9106.77,9106.77,9106.77
2021,21109,43300,12006,RRHH-Dinamització-Triennis,9280.36,0.00,9280.36,6973.51,6973.51,6973.51
2021,21109,43300,12004,RRHH-Dinamització-Sous grups C2,23622.48,0.00,23622.48,26882.21,26882.21,26882.21
2021,21109,43320,131  ,"RRHH-Innovació, empresa i ocup.-Personal laboral eventual",0.00,108779.55,108779.55,113368.32,113368.32,113368.32
2021,21109,43320,13000,RRHH-Empresa i Ocupació-Personal laboral,0.00,2793.73,2793.73,0.00,0.00,0.00
2021,21109,43320,16000,RRHH-Empresa i Ocupació-Seguretat social,0.00,36864.47,36864.47,31265.56,31265.56,30411.96
2021,21109,43951,16000,RRHH-PECT Nutrisals-Seguretat Social,0.00,0.00,0.00,10872.53,10872.53,9935.69
2021,21109,43951,13000,RRHH-PECT Nutrisalt-Retribucions bàsiques,0.00,0.00,0.00,39005.48,39005.48,39005.48
2021,21109,43952,131  ,RRHH-Emp.i Ocupació Pla reactivació  COVID- Personal laboral,0.00,300000.00,300000.00,192511.93,192511.93,192511.93
2021,21109,43952,16000,RRHH-Plans reactivació Covid 19-Seguretat Social,0.00,0.00,0.00,72782.88,72782.88,66061.10
2021,21109,49100,16000,RRHH-STIT-PG-Seguretat Social,262735.70,0.00,262735.70,264012.51,264012.51,237119.67
2021,21109,49100,153  ,RRHH-STIT PG-Complement d'especial dedicació,98991.96,0.00,98991.96,80022.36,80022.36,80022.36
2021,21109,49100,150  ,RRHH-STIT PG-Productivitat,24948.24,0.00,24948.24,46161.44,46161.44,46161.44
2021,21109,49100,12000,RRHH-STIT PG-Sous grup A1,72863.40,0.00,72863.40,58290.72,58290.72,58290.72
2021,21109,49100,13000,RRHH-STIT PG-Personal laboral,144830.10,0.00,144830.10,151174.55,151174.55,151174.55
2021,21109,49100,131  ,RRHH-STIT PG-Personal laboral temporal,135441.19,0.00,135441.19,211833.78,211833.78,211833.78
2021,21109,49100,12001,RRHH-STIT PG-Sous grup A2,12600.65,0.00,12600.65,12600.72,12600.72,12600.72
2021,21109,49100,12003,RRHH-STIT PG-Sous grup C1,85149.36,0.00,85149.36,77691.57,77691.57,77691.57
2021,21109,49100,12004,RRHH-STIT PG-Sous grup C2,15748.32,0.00,15748.32,7919.93,7919.93,7919.93
2021,21109,49100,12006,RRHH-STIT PG-Triennis,40499.75,0.00,40499.75,36685.41,36685.41,36685.41
2021,21109,49100,12009,RRHH-STIT PG-Altres retribucions bàsiques,45774.45,0.00,45774.45,38973.02,38973.02,38973.02
2021,21109,49100,12103,RRHH-SIT-Altres complements,18000.00,0.00,18000.00,18000.00,18000.00,18000.00
2021,21109,49100,12101,RRHH-STIT PG-Complement específic,184804.33,0.00,184804.33,161749.63,161749.63,161749.63
2021,21109,49100,12100,RRHH-STIT PG-Complement destí,99628.89,0.00,99628.89,82874.50,82874.50,82874.50
2021,21109,91200,10000,RRHH-Òrgans de govern-PG-Retribucions bàsiques,234689.68,0.00,234689.68,220055.20,220055.20,220055.20
2021,21109,91200,11000,RRHH-Òrgans govern-PG-Retribucions bàs.pers.eventu,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,91200,11001,RRHH-Òrgans de govern-PG-Retribucions complem.pers,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,91200,10001,RRHH-Òrgans de govern-PG-Altres remuner.organs gov,614692.52,0.00,614692.52,573389.17,573389.17,573389.17
2021,21109,91200,16000,RRHH-Òrgans de govern PG-Seguretat Social,208531.44,0.00,208531.44,197751.45,197751.45,181853.61
2021,21109,91200,12009,RRHH-Òrgans de govern PG-Altres retribucions bàsiq,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92000,10100,RRHH-Administració general-Retrib.bàsiq.p.directiu,89770.68,0.00,89770.68,71797.36,71797.36,71797.36
2021,21109,92000,10101,RRHH-Administracio gral.-Altres remun.p.directiu,409957.98,0.00,409957.98,295482.12,295482.12,295482.12
2021,21109,92000,11000,RRHH-Adm.gral.-Retribucions bàsiques personal eventual,299911.28,0.00,299911.28,292190.14,292190.14,292190.14
2021,21109,92000,12000,RRHH-Administracio gral. PG-Sous grup A1,364317.00,0.00,364317.00,315710.11,315710.11,315710.11
2021,21109,92000,12001,RRHH-Administracio gral. PG-Sous grup A2,50402.60,0.00,50402.60,37802.24,37802.24,37802.24
2021,21109,92000,12003,RRHH-Administracio gral. PG-Sous grup C1,94610.40,0.00,94610.40,88258.89,88258.89,88258.89
2021,21109,92000,12004,RRHH-Administracio gral. PG-Sous grup C2,291344.02,0.00,291344.02,323404.35,323404.35,323404.35
2021,21109,92000,12005,RRHH-Administració general-PG-Sous del Grup E,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92000,12006,RRHH-Administracio gral. PG-Triennis,152538.06,0.00,152538.06,142605.23,142605.23,142605.23
2021,21109,92000,12009,RRHH-Administracio gral. PG-Altres Retribucions bà,197892.75,0.00,197892.75,190052.60,190052.60,190052.60
2021,21109,92000,12100,RRHH-Administracio general PG-Complement destí,430070.05,0.00,430070.05,414553.97,414553.97,414553.97
2021,21109,92000,12101,RRHH-Administracio general PG-Complement específic,769114.99,0.00,769114.99,752714.62,752714.62,752714.62
2021,21109,92000,12103,RRHH-Administracio general PG-D'altres complements,18000.00,0.00,18000.00,19214.14,19214.14,19214.14
2021,21109,92000,13000,RRHH-Administracio general PG-Personal laboral,599315.43,0.00,599315.43,635175.01,635175.01,635175.01
2021,21109,92000,16204,RRHH-Adm.generals-Acció social,175807.74,0.00,175807.74,189939.63,189939.63,189939.63
2021,21109,92000,11001,RRHH-Adm.Gral.-Retribucions complem. personal eventual,523107.90,0.00,523107.90,510655.59,510655.59,510655.59
2021,21109,92000,11002,RRHH-Adm.gral.-Altres remuneracions personal eventual,0.00,0.00,0.00,135.00,135.00,135.00
2021,21109,92000,23010,RRHH-Adm. general-Dietes personal directiu,1000.00,0.00,1000.00,2515.39,2515.39,2515.39
2021,21109,92000,131  ,RRHH-Administracio gral. PG-Personal laboral temp.,92330.66,0.00,92330.66,144381.78,144381.78,144381.78
2021,21109,92000,150  ,RRHH-Administracio general PG-Productivitat,71465.64,0.00,71465.64,250560.12,250560.12,250560.12
2021,21109,92000,16000,RRHH-Administració gral.PG-Seguretat Social,1248566.24,267724.39,1516290.63,1218296.85,1218296.85,1101659.43
2021,21109,92000,16200,RRHH-Adm.general-Formació i perfeccionament del personal,30000.00,0.00,30000.00,29872.98,29872.98,23632.69
2021,21109,92000,16205,RRHH-Adm.general-Assegurances,28000.00,0.00,28000.00,37500.00,30901.10,3688.73
2021,21109,92000,23020,RRHH-Adm.general-Dietes personal no directiu,20000.00,0.00,20000.00,21948.94,21948.94,21948.94
2021,21109,92000,23110,RRHH-Adm.general-PG-Locomoció personal directiu,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92000,23120,RRHH-Adm.general-Locomoció personal no directiu,5000.00,0.00,5000.00,8174.43,8174.43,8174.43
2021,21109,92000,151  ,RRHH- Administració General-PG-Gratificacions,0.00,0.00,0.00,11115.16,11115.16,11115.16
2021,21109,92000,153  ,RRHH-Administracio gral.PG-Comp.especial dedicació,363771.42,0.00,363771.42,349835.21,349835.21,349835.21
2021,21109,92084,22603,Recursos Humans-Prevenció-Publicacions en Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92084,22199,RRHH-Prevenció-Altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92084,22799,RRHH-Prevenció-Treballs evaluació riscos,25000.00,0.00,25000.00,0.00,0.00,0.00
2021,21109,92084,629  ,RRHH-Prevenció-Alt.Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92084,22106,RRHH-Prevenció-Material sanitari,100000.00,74827.27,174827.27,99129.86,92807.77,91316.77
2021,21109,92090,22001,"RRHH-Rec.Humans-Premsa,llibres i altres publicacions",500.00,0.00,500.00,371.26,371.26,185.80
2021,21109,92090,22799,RRHH-Rec.Humans-Treballs  empreses,15000.00,0.00,15000.00,74939.35,74939.35,32952.64
2021,21109,92090,22603,RRHH-Rec. Hurmans-Publicacions en Diaris Oficials,0.00,0.00,0.00,17750.80,17750.80,17750.80
2021,21109,92090,22604,RRHH-Rec.Humans-Jurídics i contenciosos,3000.00,0.00,3000.00,0.00,0.00,0.00
2021,21109,92090,22104,RRHH-Rec.Humans-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92090,625  ,RRHH-Rec.Humans-Mobiliari i estris,0.00,0.00,0.00,5069.89,5069.89,0.00
2021,21109,92090,22699,RRHH-Rec.Humans-Despeses diverses,2000.00,0.00,2000.00,14104.18,14104.18,9591.62
2021,21109,92400,12006,RRHH-Participació Ciutadana-PG-Triennis,13271.06,0.00,13271.06,10735.98,10735.98,10735.98
2021,21109,92400,12005,RRHH-Participació Ciutadana-PG-Sous grup E,14413.92,0.00,14413.92,15356.47,15356.47,15356.47
2021,21109,92400,12009,RRHH-Participació Ciutadana-PG-Altres retrib.bàsiq,12282.51,0.00,12282.51,13424.29,13424.29,13424.29
2021,21109,92400,12100,RRHH-Participació Ciutadana-PG-Complement destí,22398.76,0.00,22398.76,24786.14,24786.14,24786.14
2021,21109,92400,12101,RRHH-Participació Ciutadana-PG-Complement específi,37346.47,0.00,37346.47,41389.64,41389.64,41389.64
2021,21109,92400,12103,RRHH-Participació Ciutadana-PG-D'altres complement,12000.00,0.00,12000.00,12000.00,12000.00,12000.00
2021,21109,92400,13000,RRHH-Participació Ciutadana-PG-Personal laboral,567891.53,0.00,567891.53,530517.63,530517.63,530517.63
2021,21109,92400,131  ,RRHH-Participació Ciutadana-PG-Personal laboral te,146629.92,64000.00,210629.92,261227.90,261227.90,261227.90
2021,21109,92400,150  ,RRHH-Participació Ciutadana-PG-Productivitat,18939.96,0.00,18939.96,18978.78,18978.78,18978.78
2021,21109,92400,151  ,RRHH-Participació ciutadana-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92400,153  ,RRHH-Participació Ciutadana-PG-Complem.especial d,14082.84,0.00,14082.84,11527.15,11527.15,11527.15
2021,21109,92400,16000,RRHH-Participació ciutadana PG-Seguretat Social,263948.79,0.00,263948.79,292571.12,292571.12,263378.28
2021,21109,92400,12001,RRHH-Participació Ciutadana-PG-Sous grup A2,0.00,0.00,0.00,0.00,0.00,0.00
2021,21109,92400,12004,RRHH-Participació Ciutadana-PG-Sous grup C2,7874.16,0.00,7874.16,15800.53,15800.53,15800.53
2021,21109,92400,12003,RRHH-Participació Ciutadana-PG-Sous grup C1,18922.08,0.00,18922.08,15692.10,15692.10,15692.10
2021,21109,93100,16000,RRHH-Hisenda PG-Seguretat Social,644846.16,0.00,644846.16,693175.41,693175.41,625133.87
2021,21109,93100,153  ,RRHH-Hisenda PG-Complement especial dedicació,320732.11,0.00,320732.11,341711.78,341711.78,341711.78
2021,21109,93100,151  ,RRHH-Hisenda-PG-Gratificacions,0.00,0.00,0.00,27374.78,27374.78,27374.78
2021,21109,93100,131  ,RRHH-Hisenda-Personal laboral eventual,0.00,0.00,0.00,3510.50,3510.50,3510.50
2021,21109,93100,150  ,RRHH-Hisenda PG-Productivitat,80720.76,0.00,80720.76,219865.71,219865.71,219865.71
2021,21109,93100,13000,RRHH-Hisenda PG-Personal laboral,194005.45,0.00,194005.45,201414.19,201414.19,201414.19
2021,21109,93100,12103,RRHH-Hisenda PG-D'altres complements,48288.48,0.00,48288.48,38020.90,38020.90,38020.90
2021,21109,93100,12101,RRHH-Hisenda PG-Complement específic,838472.46,0.00,838472.46,849101.69,849101.69,849101.69
2021,21109,93100,12100,RRHH-Hisenda PG-Complement destí,399087.18,0.00,399087.18,411100.76,411100.76,411100.76
2021,21109,93100,12009,RRHH-Hisenda PG-Altres Retribucions bàsiques,185376.48,0.00,185376.48,189947.82,189947.82,189947.82
2021,21109,93100,12006,RRHH-Hisenda PG-Triennis,197415.22,0.00,197415.22,184539.69,184539.69,184539.69
2021,21109,93100,12004,RRHH-Hisenda PG-Sous grup C2,228350.64,0.00,228350.64,229649.53,229649.53,229649.53
2021,21109,93100,12003,RRHH-Hisenda PG-Sous grup C1,122993.52,0.00,122993.52,131469.33,131469.33,131469.33
2021,21109,93100,12001,RRHH-Hisenda PG-Sous grup A2,88204.55,0.00,88204.55,85246.04,85246.04,85246.04
2021,21109,93100,12000,RRHH-Hisenda PG-Sous grup A1,262308.35,0.00,262308.35,290927.23,290927.23,290927.23
2021,21109,93310,12009,RRHH-Edificis municipals-PG-Altres retrib.bàsiques,20591.16,0.00,20591.16,22092.81,22092.81,22092.81
2021,21109,93310,12000,RRHH-Edificis mpals.-Sous del Grup A1,14572.68,0.00,14572.68,14572.68,14572.68,14572.68
2021,21109,93310,12006,RRHH-Edificis municipals-PG-Triennis,15129.94,0.00,15129.94,14589.87,14589.87,14589.87
2021,21109,93310,12004,RRHH-Edificis municipals-PG-Sous grup C2,23622.48,0.00,23622.48,26413.12,26413.12,26413.12
2021,21109,93310,12003,RRHH-Edificis municipals-PG-Sous grup C1,9461.04,0.00,9461.04,9461.04,9461.04,9461.04
2021,21109,93310,12100,RRHH-Edificis municipals-PG-Complement destí,42794.65,0.00,42794.65,47462.92,47462.92,47462.92
2021,21109,93310,12101,RRHH-Edificis municipals-PG-Complement específic,76920.55,0.00,76920.55,80692.26,80692.26,80692.26
2021,21109,93310,12103,RRHH-Edificis municipals-PG-Altres complements,405063.17,-294927.20,110135.97,2446.84,2446.84,2446.84
2021,21109,93310,13000,RRHH-Edificis municipals-PG-Personal laboral,792403.32,0.00,792403.32,816781.11,816781.11,816781.11
2021,21109,93310,131  ,RRHH-Edificis municipals-PG-Personal laboral tempo,228803.35,0.00,228803.35,220963.22,220963.22,220963.22
2021,21109,93310,150  ,RRHH-Edificis municipals-PG-Productivitat,24512.28,0.00,24512.28,58623.95,58623.95,58623.95
2021,21109,93310,151  ,RRHH-Edificis municipals-PG-Gratificacions,0.00,0.00,0.00,1150.64,1150.64,1150.64
2021,21109,93310,153  ,RRHH-Edificis municipals-PG-Complement especial d.,40916.16,0.00,40916.16,41621.85,41621.85,41621.85
2021,21109,93310,12005,RRHH-Edificis municipals-PG-Sous grup E,7206.96,0.00,7206.96,7362.83,7362.83,7362.83
2021,21109,93310,16000,RRHH-Edificis municipals PG-Seguretat Social,440469.22,0.00,440469.22,433027.31,433027.31,385696.62
2021,21109,93310,12001,RRHH-Edificis municipals-PG-Sous grup A2,25201.30,0.00,25201.30,33426.91,33426.91,33426.91
2021,21110,011,358  ,Hisenda-Deute públic-Interessos per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,011,352  ,Hisenda-Deute Públic-Interessos demora,0.00,0.00,0.00,233.56,233.56,233.56
2021,21110,011,359  ,Hisenda-Deute Públic-Altres desp.financeres,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,011,913  ,Hisenda-Deute Públic-Amortit.préstecs mig/l,12913431.00,100000.00,13013431.00,13009135.87,13009135.87,13009135.87
2021,21110,011,310  ,Hisenda-Deute Públic-Interessos,708853.00,-200000.00,508853.00,484663.56,484663.56,484663.56
2021,21110,92012,224  ,Hisenda-Contractació-Primes d assegurances,370000.00,0.00,370000.00,334500.00,287505.22,261725.02
2021,21110,92012,22603,Hisenda-Contractació-Publicacions en Diaris Oficials,17000.00,0.00,17000.00,29934.40,29934.40,29934.40
2021,21110,92012,22706,Hisenda- Contractació-Treballs tècnics (plecs),0.00,0.00,0.00,24448.29,24448.29,17490.79
2021,21110,92012,22799,Hisenda-Contractació-Treballs empreses,1000.00,0.00,1000.00,0.00,0.00,0.00
2021,21110,92070,22699,Hisenda-Responsabilitat patrimonial-Despeses diverses,19000.00,0.00,19000.00,17271.78,17271.78,12808.87
2021,21110,92070,22604,Hisenda-Responsabilitat patrimonial-Jurídics i contenciosos,1000.00,0.00,1000.00,637.04,637.04,637.04
2021,21110,93100,22799,Hisenda-PG-Treballs realitzats per altres empreses,20000.00,54500.00,74500.00,37407.45,37407.45,37065.01
2021,21110,93100,22699,Hisenda-PG-Despeses diverses,3500.00,-1300.00,2200.00,614.27,614.27,180.73
2021,21110,93100,22604,Hisenda-PG-Jurídics i contenciosos,0.00,0.00,0.00,10931.55,10931.55,9521.60
2021,21110,93100,22603,Hisenda-PG-Publicacio en Diaris Oficials,3000.00,0.00,3000.00,1940.00,1940.00,1940.00
2021,21110,93100,22602,Hisenda-PG-Publicitat,1500.00,0.00,1500.00,718.74,718.74,359.37
2021,21110,93100,22001,"Hisenda-PG-Premsa,llibres i altres publicacions",0.00,0.00,0.00,15468.48,15468.48,15180.08
2021,21110,93100,214  ,Hisenda-PG-Repar.mant.vehicle,0.00,0.00,0.00,1075.50,1075.50,1075.50
2021,21110,93100,22000,Hisenda-PG-Material d oficina,0.00,0.00,0.00,158.91,158.91,138.35
2021,21110,93100,22106,Hisenda-PG-Material sanitari,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,93100,22601,Hisenda-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,1046.23,1046.23,259.75
2021,21110,93100,22201,Hisenda-PG-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,93210,22000,Hisenda-Recaptació-Subministre .formularis,9000.00,0.00,9000.00,0.00,0.00,0.00
2021,21110,93210,625  ,Hisenda-Recaptació-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,93210,22201,Hisenda-Recaptació-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,93210,22699,Hisenda-Recaptació-Despeses diverses,0.00,0.00,0.00,986.31,986.31,986.31
2021,21110,93210,22799,Hisenda-Recaptació-Treballs serveis Registradors,28000.00,0.00,28000.00,17929.08,17929.08,14165.05
2021,21110,93400,352  ,Hisenda-Gestió deute i tresoreria-Interes demora,5000.00,148000.00,153000.00,76613.59,76613.59,76262.30
2021,21110,93400,359  ,Hisenda-Gestió deute i tresoreria-Altres desp.fin,5000.00,54900.00,59900.00,136140.04,136140.04,136140.04
2021,21110,93400,82020,Hisenda-Gestió del deute i tresoreria-Prestec RSM,0.00,0.00,0.00,0.00,0.00,0.00
2021,21110,93440,82020,Hisenda-Gestió deute i tresoreria-A RSM,0.00,0.00,0.00,0.00,0.00,0.00
2021,21127,33220,202  ,Arxiu-PG-Arrendament edificis,3073.00,0.00,3073.00,2539.89,2328.26,1269.96
2021,21127,33220,625  ,ARXIU-PG-Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2021,21127,33220,22601,Arxiu-PG-Atencions protocolàries i representatives,500.00,0.00,500.00,0.00,0.00,0.00
2021,21127,33220,22799,Arxiu-PG-Treballs realitzats altres empreses,8500.00,4700.00,13200.00,12006.01,12006.01,9157.66
2021,21127,33220,22699,Arxiu-PG-Despeses diverses,2000.00,0.00,2000.00,750.99,750.99,0.00
2021,21127,33220,22000,Arxiu-PG-Material d oficina,500.00,0.00,500.00,0.00,0.00,0.00
2021,21127,33220,629  ,ARXIU-PG-Altres Inversions  assoc. al funcionament servei,0.00,50000.00,50000.00,42955.00,42955.00,42955.00
2021,21127,33220,22602,Arxiu-PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
