ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2018,30919,32000,489  ,Ensenyament-PG-A famílies i institucions sense àni,11790.16
2018,30919,32000,22603,Ensenyament-PG-Publicacions en Diaris Oficials,0.00
2018,30919,32000,22001,"Ensenyament-PG-Premsa,llibres i altres pub.",0.00
2018,30919,32000,22201,Ensenyament-PG-Comunicacions postals,0.00
2018,30919,32000,22601,Ensenyament-PGAtencions protocolàries i representatives,0.00
2018,30919,32000,22602,Ensenyament-PG-Publicitat,8000.00
2018,30919,32000,22606,Ensenyament-PG-Reunions conferències i cursos,1500.00
2018,30919,32000,22699,Ensenyament-PG-Despeses diverses,1000.00
2018,30919,32000,22701,Ensenyament-PG-Seguretat alarmes,0.00
2018,30919,32010,208  ,Ensenyament-Arrendaments- altre immobilitzat,31212.03
2018,30919,32010,205  ,Ensenyament-Arrendaments-Mobiliari i estris,317.82
2018,30919,32010,202  ,Ensenyament-Arrendaments-edificis,177920.09
2018,30919,32300,22701,Ensenyament-Escoles-Alarmes,8500.00
2018,30919,32300,22799,Ensenyament-Escoles-Treballs real.altr.empreses,29066.00
2018,30919,32300,262  ,Ensenyament-Escoles-Neteja Inst.sense ànim lucre,0.00
2018,30919,32300,22700,Ensenyament-Escoles -Neteja,1708898.42
2018,30919,32300,22102,Ensenyament-Escoles-Subministrament gas,180000.00
2018,30919,32300,22100,Ensenyament-Escoles-Subminist.energia electrica,255000.00
2018,30919,32300,212  ,Ensenyament-Escoles-Manteniment edificis,548654.58
2018,30919,32300,622  ,Ensenyament-Escoles-edificis i altres construccions,0.00
2018,30919,32310,22110,Ensenyament-EBM-Subministre productes neteja,9800.00
2018,30919,32310,22100,Ensenyament-EBM-Subministre elèctric,40000.00
2018,30919,32310,22700,Ensenyament-EBM-Neteja,109217.00
2018,30919,32310,22701,Ensenyament-EBM-Seguretat,2500.00
2018,30919,32310,22799,Ensenyament-EBM-Treballs realitzats per altres emp,8000.00
2018,30919,32310,250  ,Ensenyament-EBM-Treb.real.Adm.Púb.,1934000.00
2018,30919,32310,489  ,Ensenyament-EBM-A famílies i institu.sense a/lucre,228900.00
2018,30919,32310,22699,Ensenyament-EBM-Despeses diverses,0.00
2018,30919,32310,22102,Ensenyament-EBM-Subministre gas,6000.00
2018,30919,32310,623  ,"Ensenyament-EBM-Maquinària,instal.lacions i eines",0.00
2018,30919,32320,22799,Ensenyament-OME-Treb.real.altr.empreses,4000.00
2018,30919,32320,260  ,Ensenyament-Estudi zonificació escolar-Treb.instit,0.00
2018,30919,32320,22602,Ensenyament-OME-Publicitat,3000.00
2018,30919,32620,22799,Ensenyament-Pla Educatiu Entorn-Treb.altr.empr,2000.00
2018,30919,32620,250  ,Ensenyament-Pla Educatiu Entorn-Treb.real.per APúb,35000.00
2018,30919,32620,22699,Ensenyament-Pla Educatiu Entorn-Desp.diverses,2000.00
2018,30919,32630,489  ,Ensenyament-Educació lleure-A fam.i inst.s.lucre,50000.00
2018,30919,32630,22602,Ensenyament-Educació en el lleure-Publicitat,0.00
2018,30919,32630,22799,Ensenyament-Educació  lleure-Treb.altres emp.,2020.00
2018,30919,32630,260  ,Ensenyament-Educació lleure-Treb.real.inst.s.lucre,0.00
2018,30919,32640,22602,Ensenyament-Foment Formació Prof-Publicitat,500.00
2018,30919,32640,22799,Ensenyament-Foment Formació Prof-Treballs altr.emp,1800.00
2018,30919,32640,489  ,Ensenyament-Foment Form.P-A fam.i instit.s/lucre,300.00
2018,30919,32650,22799,Ensenyament-Recursos adreçats centres(ARE)-Treball,13000.00
2018,30919,32650,489  ,Ensenyament-ARE-A famílies i institucions sense ànim lucre,715.00
2018,30919,32650,44900,Ensenyament-Recursos adreçats centres(ARE)-Aportac,0.00
2018,30919,32650,22699,Ensenyament-Recursos adreçats centres(ARE)-Desp.di,500.00
2018,30919,32650,22602,Ensenyament-Rec.adreçats centres ARE-Publicitat,2200.00
2018,30919,32670,22699,Ensenyament-Consells i òrgans participació-Desp.di,0.00
2018,30919,32670,22799,Ensenyament-Consells i òrgans part.-Treballs reall,1900.00
2018,30919,32690,250  ,Ensenyament-Mas Pintat-Treb.real.Adm.Púb.,77000.00
2018,30919,32690,22199,Ensenyament-Mas Pintat-D'altres subministraments,800.00
2018,30919,32690,22602,Ensenyament-Mas Pintat-Publicitat,1500.00
2018,30919,32690,22699,Ensenyament-Mas Pintat-Despeses diverses,1000.00
2018,30919,32690,22799,Ensenyament-Mas Pintat-Treb.real.per altres emp.,3000.00
2018,30919,32691,22602,Ensenyament-Escola Marta Mata-Publicitat,0.00
2018,30919,32691,626  ,Ensenyament-Escola Marta-Equips processos d informació,0.00
2018,30919,32691,22799,Ensenyament-Escola Marta Mata-Treb.altres empreses,0.00
2018,30919,32691,22699,Ensenyament-Escola Marta Mata-D'altres despeses diverses,5900.00
2018,30919,32691,641  ,Ensenyament-Escola Marta Mata-Desp.aplicacions informàtiques,0.00
2018,30919,32800,22699,Ensenyament-Pol.Lingüística Dinamitz-Desp.diverses,1500.00
2018,30919,32800,22602,Ensenyament-Pol.Lingüística Dinamitz.-Publicitat,350.00
2018,30919,32800,22799,Ensenyament-Pol.Lingüística Dinamitz-Treb.real.emp,2935.00
2018,30919,32800,467  ,Ensenyament-Política Lingüística CNL-A consorcis,153716.68
2018,30919,32800,489  ,Ensenyament-Pol.Lingüística-Dinamitz-A fam.i inst.,2500.00
2018,30919,93312,629  ,Ensenyament-edificis mpals-Alt Inv assoc. al func.servei,0.00
2018,31029,33100,626  ,Joventut-Servei informació-Equips per processos d informació,0.00
2018,31029,33100,629  ,Joventut-Servei informació-Altres invers.assoc.func.serv.,3347.00
2018,31029,33100,22603,Joventut-Serv.informació-Publicacions en Diaris Oficials,0.00
2018,31029,33100,208  ,Joventut-Servei informació-Arrendament altre immob,9020.09
2018,31029,33100,22001,"Joventut-Servei informació-Premsa,llibres",500.00
2018,31029,33100,22602,Joventut-Servei informació-Publicitat,1000.00
2018,31029,33100,22699,Joventut-Servei informació-Despeses diverses,1126.00
2018,31029,33100,22799,Joventut-Servei informació-Treballs realitzats alt,5500.00
2018,31029,33100,625  ,Joventut-Serveis informacio-Mobiliari i estris,0.00
2018,31029,33110,22799,Joventut-Reussona-Treb.real. per altres empreses,0.00
2018,31029,33110,22699,Joventut-Reussona-Despeses diverses,0.00
2018,31029,33110,489  ,Joventut-Reussona-A famílies i instituc.,4100.00
2018,31029,33120,260  ,Joventut-Oficina jove-Treb.real.instituc.sense ànim lucre,2392.00
2018,31029,33120,22799,Joventut-Oficina jove-Treb.real. per altres empreses,0.00
2018,31029,33130,250  ,Joventut-Oci alternatiu-Treballs adcions.púb.,11000.00
2018,31029,33130,260  ,Joventut-Oci alternat-Treb.instituc.sense ànim luc,3000.00
2018,31029,33130,22799,Joventut-Oci alternatiu-Treballs realitzats alt,17000.00
2018,31029,33130,22701,Joventut-Oci alternatiu-Seguretat,1000.00
2018,31029,33130,22699,Joventut-Oci alternatiu-despeses diverses,1000.00
2018,31029,33130,22199,Joventut-Oci alternatiu-Altres subministraments,3000.00
2018,31029,33130,22602,Joventut-Oci alternatiu-Publicitat,0.00
2018,31029,33130,44900,Joventut-Oci alternatiu-A societats mpals.,3000.00
2018,31029,33140,22799,Joventut-Programa garantia-Treballs realitzats alt,18200.00
2018,31029,33141,22699,Joventut-Participació-despeses diverses,0.00
2018,31029,33150,22699,Joventut-Creant xarxa-Despeses diverses,500.00
2018,31029,33150,22799,Joventut-Creant xarxa-Treballs realitzats altr.emp,3000.00
2018,31029,33150,22199,Joventut-Creant xarxa-Altres subministraments,0.00
2018,31029,33150,203  ,Joventut-Creant xarxa-Lloguer maquinaria i altres,0.00
2018,31029,33150,250  ,Joventut-Creant xarxa-Treballs adcions.púb.,3000.00
2018,31029,33150,489  ,Joventut-Creant xarxa-A famílies i instituc.,10000.00
2018,31029,33150,260  ,Joventut-Creant xarxa-Treb.instituc.sense ànim luc,13000.00
2018,31029,33150,255  ,Joventut-Creant xarxa-Treballs OOAA,3000.00
2018,31029,33160,22699,Joventut-Empoderament-despeses diverses,2000.00
2018,31029,33160,22799,Joventut-Empoderament-Treballs realitzats altres e,1000.00
2018,31029,33160,250  ,Joventut-Empoderament-Treballs realitzats adcions,16000.00
2018,31037,23200,22699,Participació-Casal gent gran-Desp.diverses,2500.00
2018,31037,23200,22799,Participació-Casal gent gran-Treb.fets per altres empreses,1600.00
2018,31037,23200,250  ,Participació- Casal gent gran-Treb. fets per Adm.Pub.,28400.00
2018,31037,23200,260  ,Participació-Casal gent gran-Treb.fets per inst.sense lucre,10000.00
2018,31037,23200,22602,Participació-Casal gent gran-Publicitat,0.00
2018,31037,23200,22601,Participació-Casal gent gran- Atencions protocolàries i rep.,0.00
2018,31037,23200,202  ,Participació-Casal gent gr.-Arrendament edificis,0.00
2018,31037,23200,22001,Participació- Casal gent gran-Premsa,1400.00
2018,31037,23200,22100,Participació-Casal gent gr.-Sub.electric,1800.00
2018,31037,23201,22799,Participació-Festa gent gran-Treb.real. altres empreses,11500.00
2018,31037,23201,22699,Participació-Festa gent gran-Despeses diverses,0.00
2018,31037,23201,44900,Participació-Festa gent gran-Sub.a stat EL,2000.00
2018,31037,23202,22699,Participació.- targes bus púb-Desp.diverses,3000.00
2018,31037,23202,44900,Participació.-targes bus púb-Subv a stat EL,289521.00
2018,31037,23203,22799,Participació.-Activitats culturals-Treb.real.emp,3000.00
2018,31037,23204,22101,Participació-Horts urbans-Subministrament d'aigua,5000.00
2018,31037,23204,22799,Participació.-Horts urbans-Treb.real.emp,2000.00
2018,31037,23205,22799,Participació.-Solidaritat sensibilitz.-Treb,7000.00
2018,31037,23205,22699,Participació.-Solidaritat sensibil-D.diverses,3000.00
2018,31037,23205,22602,Participació-Sensibilització ciutadana-Publicitat,0.00
2018,31037,23206,489  ,Participació -Coop.proj.desenvolup.-A fam.,25000.00
2018,31037,23207,260  ,Participació-SIAD-Treb.real. per institucions sense ànim de,0.00
2018,31037,23207,22699,Participació -SIAD Atenció Pers.-Desp.div.,2000.00
2018,31037,23207,22799,Participació-SIAD Atenció Pers.-Treballs emp.,19000.00
2018,31037,23208,489  ,Participació-Activitats gènere-A fam.,1000.00
2018,31037,23208,250  ,Participació-Activitats genere-Treballs realitzats Adm.Púb.,0.00
2018,31037,23208,22699,Participació-Activitats gènere-D.diverses,2000.00
2018,31037,23208,22799,Participació-Activitats gènere-Treb.real.emp,23950.00
2018,31037,23208,22602,Participació-Activitats gènere-Publicitat,0.00
2018,31037,92400,629  ,Participació-PG-Altres inver.assoc.func.serv.,15520.00
2018,31037,92400,22603,Participació-PG-Publicacions en Diaris Oficials,0.00
2018,31037,92400,625  ,PARTICIPACIO-PG-Mobiliari i estris,0.00
2018,31037,92400,22602,Participació-PG-Publicitat,0.00
2018,31037,92400,623  ,"Participacio-PG-Maquinària,instal.lacions i eines",0.00
2018,31037,92400,626  ,Participacio-PG-Equips per a processos d informació,0.00
2018,31037,92400,489  ,Participació- PG-A famílies i instit.sen,100.00
2018,31037,92400,22799,Participació- PG-Treballs real.altr.empr,1500.00
2018,31037,92400,22601,Participació- PG-Atencions protocolaries,0.00
2018,31037,92400,22102,Participació- PG-Subm.gas,11500.00
2018,31037,92400,22100,Participació- PG-Subm.elèctric,128355.00
2018,31037,92400,202  ,Participació- PG-Arrend.edificis i al,24235.00
2018,31037,92400,22699,Participació- PG-Despeses diverses,0.00
2018,31037,92401,202  ,Participació-CC-Arrendament edificis,227530.03
2018,31037,92401,22601,Participació-CC-Atencions protocolàries i representatives,0.00
2018,31037,92401,208  ,Participació-CC-Arrend.altre immobilitzat material,8507.65
2018,31037,92402,22699,Participació-CC-Cursos i tallers-Despeses diverses,15000.00
2018,31037,92402,22799,Participació-CC-Cursos i tallers-Treb.real.alt.emp,145000.00
2018,31037,92402,22602,Participacio-CC-Cursos i tallers-Publicitat,0.00
2018,31037,92403,22799,Participació-CC-Altres activitat-Treb.real.alt.emp,0.00
2018,31037,92403,22699,Participació-CC-Altres activitat-Despeses diverses,0.00
2018,31037,92405,22799,Participació-CC-Calendari festiu-Treb.real.alt.emp,3000.00
2018,31037,92405,22699,Participació-CC-Calendari festiu-Despeses diverses,1000.00
2018,31037,92406,22799,Participació-CC-Programes especi-Treb.real.alt.emp,5000.00
2018,31037,92406,22699,Participació-CC-Prog.especifics-Despeses diverses,3000.00
2018,31037,92407,22699,Participació-CC-Millores equip-Despeses diverses,3450.00
2018,31037,92410,22799,Participació-Suport proj.partic.-Treb.altr.emp.,10000.00
2018,31037,92410,489  ,Participació-Suport projec-A famílies i instit.sen,105000.00
2018,31037,92411,22799,Participació-Assessor.ent-Treballs real.altr.empr,2500.00
2018,31037,92412,22799,Participació-Aprenentatge -Treballs real.altr.empr,2000.00
2018,31037,92413,22799,Participació-Dinam.sup.ent-Treballs real.altr.empr,11000.00
2018,31037,92414,22799,Participació-Dinam.territ-Treballs real.altr.empr,2000.00
2018,31037,92415,22799,Participació-Reglament particip.-Treb.real.alt.emp,3000.00
2018,31037,92416,22699,Participació-Actuacions PMP-Despeses diverses,0.00
2018,31037,92416,22799,Participació-Actuac. PMP-Treballs real.altr.empr,0.00
2018,31037,92417,22699,Participació-Accions formatives-Despeses diverses,0.00
2018,31037,92417,22799,Participació-Accions formatives-Treb.real.alt.empr,0.00
2018,31037,92419,22699,Participació-Proj.identitaris-Despeses diverses,3000.00
2018,31037,92419,22799,Participació-Proj.identitaris-Treb.real.alt.empr,7000.00
2018,31037,92430,22799,Participació-Open Data-feedback-Treb.real.alt.emp,3000.00
2018,31037,92431,22799,Participació-Actualitzac portal-Treb.real.alt.emp,3000.00
2018,31425,33000,625  ,Cultura-PG-Mobiliari i estris,0.00
2018,31425,33000,489  ,Cultura-PG-A famílies i institucions sense lucre,45000.00
2018,31425,33000,260  ,Treballs realitzats per institucions sense ànim de,0.00
2018,31425,33000,22799,Cultura-PG-Treballs realitzats p. altres empreses,25000.00
2018,31425,33000,22701,Cultura-PG-Seguretat,0.00
2018,31425,33000,22700,Cultura-PG-Neteja,0.00
2018,31425,33000,22699,Cultura-PG-Despeses diverses,2500.00
2018,31425,33000,22603,Cultura-PG-Publicacions en Diaris Oficials,0.00
2018,31425,33000,22602,Cultura-PG-Publicitat,11000.00
2018,31425,33000,22601,Cultura-PG-Atencions protocolaries i representatives,2000.00
2018,31425,33000,22201,Cultura-PG-Comunicacions postals,4500.00
2018,31425,33000,22199,Cultura-PG-Altres subministraments,2100.00
2018,31425,33000,22100,Cultura-PG-Subministrament elèctric,0.00
2018,31425,33000,208  ,Cultura- PG Conv.RSM-Arrendament immob.material (cal Massó),6641.69
2018,31425,33000,203  ,"Cultura-PG-Arrendament Maquinària,instal.lacions i eines",0.00
2018,31425,33000,202  ,Cultura- PG-Arrendament edificis i altres construc,17697.10
2018,31425,33000,223  ,Cultura-PG-Transports,0.00
2018,31425,33000,629  ,Cultura-PG-Altres inv.associades al funcionament,0.00
2018,31425,33000,626  ,Cultura-PG-Equips per a processos d informació,0.00
2018,31425,33010,489  ,Cultura-Xarxa Transv. Anella cultural-A fam.inst.,8640.00
2018,31425,33020,22799,Cultura-Diada castellera-Treb.real.alt.empreses,0.00
2018,31425,33040,208  ,Cultura-Reus Ciutat de la Música-Lloguer altre immobilitzat,0.00
2018,31425,33040,22701,Cultura-Reus Ciutat de la Música-Seguretat,0.00
2018,31425,33040,22602,Cultura-Reus ciutat de la música-Publicitat,0.00
2018,31425,33040,22799,Cultura-Reus ciutat de la música-Treb.real.per emp.,175000.00
2018,31425,33040,22699,Cultura-Reus ciutat de la música-Desp.diveres,0.00
2018,31425,33050,489  ,Cultura-RCCC-A famílies i institucions sense ànim lucre,0.00
2018,31425,33050,255  ,Cultura-RCCC-Altres treballs realitzats per OOAA,0.00
2018,31425,33050,22799,Cultura-RCCC-Treb.real. per altres empreses,0.00
2018,31425,33050,224  ,Cultura-RCCC-Assegurances,0.00
2018,31425,33050,22701,Cultura-RCCC-Seguretat,0.00
2018,31425,33050,22602,Cultura-RCCC-Publicitat,0.00
2018,31425,33050,22699,Cultura-RCCC-Despeses diverses,9000.00
2018,31425,33050,22601,Cultura-RCCC-Atencions protocolàries i representatives,0.00
2018,31425,33050,223  ,Cultura-RCCC-Transports,0.00
2018,31425,33050,22199,Cultura-RCCC-D'altres subministraments,0.00
2018,31425,33050,203  ,"Cultura-RCCC-Lloguer Maquinària,instal.lacions i eines",0.00
2018,31425,33050,208  ,Cultura-RCCC-LLoguer d'altre immobilitzat material,0.00
2018,31425,33060,22799,Cultura-Film Office-Treballs realitzats altres empreses,0.00
2018,31425,33321,625  ,Cultura-Castell del Cambrer-Mobiliari i estris,0.00
2018,31425,33321,629  ,Cultura-Castell del Cambrer-Altres Inversions,0.00
2018,31425,33350,22799,Cultura-Festival Memorimage-Treb.real.altres emp.,0.00
2018,31425,33410,710  ,Cultura-IMAC-Transf.a organismes autònoms,36495.00
2018,31425,33410,410  ,Cultura-IMRC-Transf.a organismes autònoms,2339027.95
2018,31425,33420,767  ,Cultura-tBr-A consorcis,13192.00
2018,31425,33420,467  ,Cultura-TBR-Aportació-A consorcis,337991.00
2018,31425,33430,467  ,Cultura-Consorci del Teatre Fortuny-A consorcis,351000.00
2018,31425,33430,767  ,Cultura-Teatre Fortuny-A consorcis,0.00
2018,31426,33210,22199,Biblioteques-PG-Altres subministraments,3000.00
2018,31426,33210,625  ,Biblioteques-PG-Mobiliari i estris,0.00
2018,31426,33210,626  ,Biblioteques-PG-Equips per a processos d informació,0.00
2018,31426,33210,219  ,Biblioteques-PG-Manteniment d'altre immobilitzat material,0.00
2018,31426,33210,22699,Biblioteques-PG-Despeses diverses,3000.00
2018,31426,33210,62900,Biblioteques-biblioteques-PG-Alt Inv assoc.al funcion servei,0.00
2018,31426,33210,22601,Biblioteques-PG-Atencions protocolàries i representatives,0.00
2018,31426,33210,22602,Biblioteques-PG-Publicitat,4000.00
2018,31426,33210,22799,Biblioteques-PG-Treballs realitzats altre empreses,0.00
2018,31426,33210,62500,Biblioteques-PG-Mobiliari i estris,0.00
2018,31426,33210,629  ,Biblioteques-PG-Altres inversions associades func.,20564.00
2018,31426,33212,489  ,Biblioteques-Conveni-A famílies i inst.s.ànim luc,112000.00
2018,31426,33213,22699,Biblioteques-Subscripcions-Despeses diverses,0.00
2018,31426,33214,22001,"Biblioteques-Pere Anguera-Premsa, llibres i altres",4000.00
2018,31426,33214,22100,Biblioteques-Pere Anguera-Subministrament elèctric,43680.00
2018,31426,33214,22799,Biblioteques-Pere Anguera-Treballs real.per emp.,20280.00
2018,31426,33214,609  ,Biblioteques-Pere Anguera-Inversió nova infrastructura,0.00
2018,31426,33214,202  ,Biblioteques-Pere Anguera-Arrendament edificis,159290.88
2018,31426,33214,208  ,Biblioteques-Pere Anguera-Arrendament altre immob.,32998.17
2018,31426,33215,22001,"Biblioteques-Xavier Amoros-Premsa,llibres i altres",7000.00
2018,31426,33215,22100,Biblioteques-Xavier Amoros-Subministrament elèctri,88257.00
2018,31426,33215,22799,Biblioteques-Xavier Amoros-Treballs real.al.emp.,21860.00
2018,31426,33215,22699,Biblioteques-Xavier Amoros-Despeses diverses,0.00
2018,31426,33215,22199,Biblioteques-Xavier Amoros-Altres Subministraments,0.00
2018,40335,16110,22799,Medi ambient-ACA-Treballs realitzats emp.,1658000.00
2018,40335,16111,22799,Medi Ambient-ACA rep.i millores-Treballs altres empreses,0.00
2018,40335,16120,225  ,"Medi ambient-Sanejament,abast.aigua-Tributs",191500.00
2018,40335,16120,467  ,"Medi ambient-Sanejament,abast.aigua-A Consorcis",11000.00
2018,40335,17020,22604,Medi ambient-Defensa jurídica-Jurídics i contenc.,6000.00
2018,40335,17030,22799,Medi ambient-PG-Treb.realitzats per alt. empreses,3900.00
2018,40335,17030,22706,Medi ambient-PG-Estudis i treballs tècnics,10000.00
2018,40335,17030,22699,Medi ambient-PG-Despeses diverses,6000.00
2018,40335,17030,22603,Medi ambient-PG-Publicacions Diaris Oficials,2700.00
2018,40335,17030,22601,Medi Ambient-PG-Atencions protocolàries i representatives,0.00
2018,40335,17030,210  ,Medi ambient-PG-Reparació.manteniment infraestructures,0.00
2018,40335,17030,489  ,Medi ambient-Programa Gral.-A fam.i inst.s.lucre,100.00
2018,40335,17030,22100,Medi ambient-PG-Subministrament energia elèctrica,5000.00
2018,40335,17030,22104,Medi ambient-PG-Vestuari,1000.00
2018,40335,17030,22103,Medi ambient-PG-Subministrament combustibles,4000.00
2018,40335,17030,22000,Medi ambient-PG-Material d'oficina,1400.00
2018,40335,17030,214  ,"Medi ambient-PG-Reparació, manteniment transport",4000.00
2018,40335,17030,213  ,Medi ambient-PG-Rep.mant.conserv.maquinaria,5000.00
2018,40335,17030,619  ,Medi ambient-PG-Inversió reposició infrastructura,97000.00
2018,40335,17030,22602,Medi ambient-PG-Publicitat,2800.00
2018,40335,17050,22799,Medi ambient-Execucions subsi.-Treballs real.altre,40000.00
2018,40335,17200,203  ,Medi Ambient-Convenis RSM-Arrendament Maquinària,9189.17
2018,40335,17212,22799,Medi ambient-Sostenibilitat-Treb.real. per altres empreses,0.00
2018,40335,17212,22699,Medi Ambient-Sostenibilitat-Despeses diverses,0.00
2018,40335,17212,22602,Medi Ambient-Sostenibilitat-Publicitat,0.00
2018,40335,17212,22199,Medi Ambient-Sostenibilitat-Altres subministraments,0.00
2018,40335,17220,623  ,"Medi Ambient-Act proteccio-Maquinària,instal.lacions i eines",0.00
2018,40335,17220,609  ,Medi Ambient-Actuacions prot-Inversió nova infrastructura,0.00
2018,40335,17220,624  ,Medi Ambient-actuacions protecció-Elements de transport,0.00
2018,40335,17220,629  ,Medi Ambient-actuacions proteccio-Altres Inversions,0.00
2018,40335,17220,250  ,Medi ambient-Actuacions prot-Treballs real.Adm.Pub,0.00
2018,40335,17220,22799,Medi ambient-Actuacions prot.-Treballs real.altre,20000.00
2018,40335,17220,22699,Medi ambient-Actuacions prot.-Despeses diverses,0.00
2018,40335,17221,22799,Medi ambient-CDO-Treb.real. per altres empreses,0.00
2018,40335,17221,22602,Medi ambient-CDO-Publicitat,0.00
2018,40335,17221,22699,Medi ambient-CDO-D'altres despeses diverses,0.00
2018,40335,17222,22799,Medi ambient-CDO-treballs realitzats per altres empreses,0.00
2018,40335,17222,625  ,Medi Ambient-CDO-Mobiliari i estris,0.00
2018,40335,17230,225  ,Medi ambient-Agencia Local Energia-Tributs,4500.00
2018,40335,17230,22799,Medi ambient-Agència Local Energ.Treballs real.emp,5000.00
2018,40335,31102,22799,Medi ambient-Control de plagues-Treb.real.emp,61000.00
2018,40335,31130,626  ,Medi Ambient-Projecte tinença animals-Equips proces d inform,0.00
2018,40335,31130,22706,Medi ambient-Tinença animals-Estudis i treballs t.,6000.00
2018,40335,31130,22799,Medi ambient-Tinença animals-Treb.real.altres emp.,110000.00
2018,40335,31130,489  ,Medi Ambient-tinença animals-A fam. i inst. sense ànim lucre,12000.00
2018,40335,45400,609  ,Medi ambient-Camins-Inversió nova infrastructura,0.00
2018,40335,45400,22799,Medi Ambient-camins-D'altres treballs realitzats per alt emp,0.00
2018,40335,45400,624  ,Medi ambient-Camins-Elements de transport,0.00
2018,40335,45400,619  ,Medi Ambient-Camins-Inversió reposició infrastruct,0.00
2018,40335,45410,210  ,"Medi Ambient-Manteniment camins-Repar.,manteniment",60000.00
2018,40335,45420,210  ,Medi Ambient-Convenis RSM-Repar.manteniment camins,16556.19
2018,40335,92035,624  ,Medi Ambient-Flota municipal-Elements de transport,0.00
2018,40339,32900,410  ,Ocupació-IMFE-Tranferencies a org.autònoms,1413256.81
2018,40339,32900,710  ,Ocupació-IMFE-A org.auton.adtius.ent.local,9700.00
2018,40339,32930,482  ,Ocupació-Fundació IMFE-Transferència Fundació IMFE,275314.07
2018,40634,13400,22799,Via pública-Mobilitat-Treb.real. per altres empreses,0.00
2018,40634,13400,609  ,Via pública-Mobilitat-Inversió nova infrastructura,0.00
2018,40634,15300,22699,Via pública-Via Púb.PG-Despeses diverses,4000.00
2018,40634,15300,22706,Via pública-Via Púb.PG-Estudis i treballs tècnics,0.00
2018,40634,15300,22799,Via pública-Via Púb.PG-Treballs realitzats alt.emp,15000.00
2018,40634,15300,624  ,Via pública-PG-Elements de transport,0.00
2018,40634,15300,204  ,Via pública-PG-Arrendament elements de transport,0.00
2018,40634,15300,203  ,Via pública-PG-Arrendament maquinària,4500.00
2018,40634,15300,213  ,Via pública-PG-Repar.mantenimiment maquin.,12200.00
2018,40634,15300,214  ,"Via Pública-PG-Reparació,mant.mat.transport",40000.00
2018,40634,15300,22101,Via pública-PG-Subminis. aigua boques c.incendis,0.00
2018,40634,15300,22103,Via pública-PG-Subministrament combustibles,48800.00
2018,40634,15303,210  ,Via pública-Convenis RSM-Repar. i manteniment,220976.53
2018,40634,15304,210  ,Via pública-Mat.serralleria-Repar.mant.infrastruc,5000.00
2018,40634,15310,750  ,Via pública-Accès nucli població-A l'adm.gra. CCAA,0.00
2018,40634,15310,619  ,Via pública-Accès nucli població-Inv.reposició inf,0.00
2018,40634,15310,609  ,Via pública-Accès nucli població-Inversió nova inf,0.00
2018,40634,15320,210  ,Via pública-Manteniment asfalt-Repar.mant.infrastr,60000.00
2018,40634,15321,210  ,Via pública-Materials construcció-Repar.mant infr.,78900.00
2018,40634,15322,210  ,Via pública-Obres de repació-Repar.mant.infrastruc,100000.00
2018,40634,15322,22799,Via pública-Obres de repació-Treballs altres empre,0.00
2018,40634,15323,61900,Via Publica-pavimentacio via publica-Inversió repos infrast,0.00
2018,40634,15323,619  ,Via pública-Pavimentació vies públi-Inversió repos,242500.00
2018,40634,15330,22000,Via Pública-Enginyeria-PG-Material d'oficina,2000.00
2018,40634,15330,22001,"Via Pública-Enginyeria-PG-Premsa,llibres i altres",0.00
2018,40634,15330,22601,Via Pública-Enginyeria-PG-Atencions protocolàries,0.00
2018,40634,15330,22699,Via Pública-Enginyeria-PG-Despeses diverses,5500.00
2018,40634,15330,22799,Via Pública-Enginyeria-PG-Treballs real.altres emp,0.00
2018,40634,15330,214  ,"Via Pública-Enginyeria-PG-Reparació,mant.transport",2000.00
2018,40634,15330,22603,Via Publica-Enginyeria PG-Publicacions en Diaris Oficials,0.00
2018,40634,15330,22103,Via Pública-Enginyeria-PG-Subministrament combusti,4500.00
2018,40634,15331,22799,Via Pública-Enginyeria Exec.Sub-Treballs real.emp.,5000.00
2018,40634,15340,640  ,Via pública-Altres actuac. VP-Inversions c. immat.,0.00
2018,40634,15340,623  ,"Via pública-Altres actuacions VP-Maquinaria, inst.",0.00
2018,40634,15340,619  ,Via pública-Altres actuacions VP-Inversio reposici,630344.00
2018,40634,15340,600  ,Via pública-Altres actuacions VP-Inversio terrenys,0.00
2018,40634,15340,22699,Via pública-Altres actuacions VP-Desp.diverses,0.00
2018,40634,15340,61900,Via Publica-Altres act a la via publica-Inversió repos infra,0.00
2018,40634,15340,609  ,Via pública-Altres actuacions VP-Inversio nova inf,147453.00
2018,40634,15340,60900,Via Publica-Altres act  via publica-Inversió nova infrast,0.00
2018,40634,15341,609  ,Via Pública-Pressupostos participatius-Inv nova infrast,0.00
2018,40634,15341,61900,Via Publica-pressupostos participatius-Inversió repos infr,0.00
2018,40634,15341,619  ,Via Pública-Pressup.participatius-Inversió reposició,194000.00
2018,40634,16500,22799,Via pública-Enllumenat públic-Treballs realitz.emp,0.00
2018,40634,16500,609  ,Via pública-Enllumenat públic-Inversió nova infras,0.00
2018,40634,16500,619  ,Via pública-Enllumenat públic-Inversió reposic,0.00
2018,40634,16500,22100,Via pública-Enllumenat públic-Subm.elèctric,850000.00
