ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,21307,43315,461  ,Promoció ciutat-Dinamització Aeroport- Diputacio Tgna.,0.00
2020,21307,43920,789  ,Projecció ciutat-Paisatge urbà-A famílies i instit.sense àni,0.00
2020,21307,43952,410  ,Promoció Ciutat-Pla reactvivació COVID-Transferencia a APC,0.00
2020,21307,93311,710  ,Promocio  Ciutat-Alt edificis-OOAA adtius.de l entitat local,0.00
2020,30422,23100,22799,Benestar PG-Treballs realt.altres empreses,12936.00
2020,30422,23100,22199,Benestar-PG-D'altres subministraments,0.00
2020,30422,23100,22601,Benestar-PG-Atencions protocolàries i representatives,0.00
2020,30422,23100,625  ,Benestar-PG-Mobiliari i estris,0.00
2020,30422,23100,629  ,Benestar-PG-Altres inversions assoc.func.serv.,0.00
2020,30422,23100,206  ,Benestar-PG-Arrendament Equips informatics,6366.00
2020,30422,23100,22001,"Benestar-PG-Premsa,llibres i altres publicacions",2500.00
2020,30422,23100,22699,Benestar- PG-Despeses diverses,1750.00
2020,30422,23100,22603,Benestar-PG-Publicacions en Diaris Oficials,0.00
2020,30422,23100,22602,Benestar- PG-Publicitat i propaganda,0.00
2020,30422,23102,22799,Benestar-Gestió alimentària-Treballs fets per  empreses,7500.00
2020,30422,23102,22699,Benestar-Gestió alimentària-Despeses diverses,1000.00
2020,30422,23102,489  ,Benestar-Gestió alimentària-Ajuts a  famílies i institucions,71500.00
2020,30422,23103,489  ,Benestar-Menjador social-A famílies i insti,75000.00
2020,30422,23104,47001,Benestar-Subvencions a entitats-A empreses privades,0.00
2020,30422,23104,489  ,Benestar-Subvencions a entitats-A famílies,24886.17
2020,30422,23105,260  ,Benestar-Ajuts indiv.i familiars-Serveis prestats per instit,0.00
2020,30422,23105,489  ,Benestar-Ajuts indiv.i familiars-A fam i insti.sense lucre,1862000.00
2020,30422,23105,22799,Benestar-Ajuts indiv.i familiars-Servei prestat per empreses,0.00
2020,30422,23106,489  ,Benestar-Ajuts individuals i f.aigua-A fam,0.00
2020,30422,23107,489  ,Benestar-Pobresa energètica-A fam.i inst.s,165000.00
2020,30422,23107,22799,Benestar-Pobresa energètica-Treballs real.a.emp.,20000.00
2020,30422,23107,22699,Benestar-Pobresa energètica-Desp.diverses,0.00
2020,30422,23108,489  ,Serveis socials-Banc aliments-A famíl.instituc.,0.00
2020,30422,23109,22699,Benestar-Centre Obert-Despeses diverses,2822.00
2020,30422,23109,250  ,Benestar-Centre Obert-Treballs real.Adm.Pub,245232.00
2020,30422,23109,22799,Benestar-Centre obert-Treb.real.altres empreses,0.00
2020,30422,23109,489  ,A famílies i institucions sense ànim lucre,0.00
2020,30422,23110,22699,Serveis Socials-Grups suport persones famíl.-Desp.,0.00
2020,30422,23110,22799,Serveis Socials-grups suport persones famíl.-D'alt,0.00
2020,30422,23111,250  ,Benestar-Convivència i interv.-Treb.adm.i a,0.00
2020,30422,23111,22699,Benestar-Convivència i interv.Desp.diverses,0.00
2020,30422,23112,22699,Benestar-Projectes comunitari-Desp.diverses,500.00
2020,30422,23112,22799,Benestar-Projectes comunitar-Treb.realitzat,0.00
2020,30422,23112,44900,Benestar-Projectes comunita-Subv.a soc.mpal,0.00
2020,30422,23112,260  ,Benestar-Projectes comunita-Treb.real.inst,72200.00
2020,30422,23113,22799,Benestar-Arranjament habitatges-Treb.real.emp.,0.00
2020,30422,23114,22799,D'altres treballs realitzats per altres empreses,0.00
2020,30422,23114,260  ,Benestar-SIMAP GPS-Treballs real.inst.s/luc,8153.00
2020,30422,23115,250  ,Benestar-SAD-Treballs realitz.per Adm.Púb.,1517000.00
2020,30422,23116,22799,Benestar-Teleassistència-Treballs realitz.,253000.00
2020,30422,23117,22799,Benestar-Menjar a domicili-Treballs realitz,15000.00
2020,30422,23117,260  ,Benestar-Menjar a domicili-Treballs fets per instit.no lucre,0.00
2020,30422,23118,260  ,Benestar-Refugi-Treballs real.institucions,5000.00
2020,30422,23118,22799,Benestar-Refugi-Treb.realitz.emp.,10000.00
2020,30422,23119,22799,Benestar-SIAD-Treballs realitz.per empreses,15378.00
2020,30422,23119,260  ,Benestar-SIAD-Treb.real.per institucions sense ànim de,0.00
2020,30422,23120,22799,Benestar-Oficina creació i desenv.Pla Local inclus,3900.00
2020,30422,23120,22699,Bemestar-Pla local Inclusio Soc-D'altres despeses diverses,0.00
2020,30422,23120,250  ,Benestar-Pla inclusió social-Treb.real.altr.empreses,32000.00
2020,30422,23121,22799,Benestar-Atenció i refugi a persones-Treballs fets per emp,0.00
2020,30422,23121,489  ,BenestarAtenció i refugi a persones-A fam.i inst.,47000.00
2020,30422,23122,250  ,Benestar-Pisos inclusió-Treballs realitzats adm.P.,39000.00
2020,30422,23122,489  ,Benestar-Pisos inclusió-A fam.inst.sense àn,0.00
2020,30422,23122,622  ,Benestar-Pisos inclusió-Edificis i altres construccions,0.00
2020,30422,23122,202  ,Benestar-Pisos inclusió-Arrendament edifici,15000.00
2020,30422,23122,212  ,Benestar-Pisos inclusió-Rep.manteniment edificis,0.00
2020,30422,23122,22100,Benestar-Pisos inclusió-Subm.electric,7300.00
2020,30422,23122,22102,Benestar-Pisos inclusió-Subm. gas,400.00
2020,30422,23122,22602,Benestar-Pisos inclusió-Publicitat,0.00
2020,30422,23122,22699,Benestar-Pisos inclusió-Despeses diverses,300.00
2020,30422,23122,22799,Benestar-Pisos inclusió-Treballs realitzats,5004.00
2020,30422,23123,22799,Benestar-Centre reinserció-Treballs fets per empreses,0.00
2020,30422,23123,250  ,Benestar-Centre reinsercio-Treballs fets per .Adm.Púb.,151251.00
2020,30422,23123,260  ,Benestar-Centre reinserció-Treballs fets per institucions,77840.00
2020,30422,23124,489  ,Benestar-Discapacitats-A famílies i institucions,149821.00
2020,30422,23124,260  ,Benestar-Discapacitats Transp.adaptat-Treballs,48000.00
2020,30422,23124,22799,Benestar-Discapacitats-Treballs realitzats al.emp,17000.00
2020,30422,23124,250  ,Benestar-Discapacitats-Treballs fets per adm. públiques,0.00
2020,30422,23124,22699,Benestar-Discapacitats-Despeses diverses,1000.00
2020,30422,23125,489  ,Benestar-Convivència PG-A fam.i inst s luc,0.00
2020,30422,23125,250  ,Benestar-Convivència PG-Treb.real.per Adm.,0.00
2020,30422,23125,22699,Benestar-Convivència PG-Desp.diverses,0.00
2020,30422,23125,22799,Benestar-Convivència PG-Treb.real.alt.emp.,0.00
2020,30422,23126,22799,Benestar-ConvSensibilització-Treb.real.alt.emp.,0.00
2020,30422,23126,250  ,Benestar-ConvSensibilització-Treb.real.admin.pú,0.00
2020,30422,23127,250  ,Benestar-Conviv.Acollida-Treballs real.adm.púb,0.00
2020,30422,23127,22699,Benestar-Acollida-D'altres despeses diverses,0.00
2020,30422,23127,260  ,Benestar-Conv.Acollida-Treballs d'institucions sense lucre,0.00
2020,30422,23127,22799,Benestar-Conviv.Acollida-Treballs real.alt.emp,29550.00
2020,30422,23128,44900,Benestar-Conv.Pl comunitaris-A societats mpals,600.00
2020,30422,23128,255  ,Benestar-Casal estiu-Treballs real.OOAA,0.00
2020,30422,23128,250  ,Benestar-Conv.Pl comunitaris-Treballs Adm.Pub,74100.00
2020,30422,23128,22799,Benestar-Conv.Pl comunitaris-Treballs real.emp,0.00
2020,30422,23128,22699,Benestar-Conv.Pl comunitaris-Despeses diverses,1000.00
2020,30422,23131,250  ,Benestar-Violència menor-Treballs Adm.Pub,0.00
2020,30422,23131,22699,Benestar-Violència menor-Despeses diverses,315.00
2020,30422,23132,250  ,Benestar-PLIS-Treb. realitzats per administracions públiques,0.00
2020,30422,23133,22699,B enestar social-Atenció a la infància-Despeses diverses,400.00
2020,30422,23133,250  ,Benestar-Atenció infància-Treballs Adm.Pub,30682.00
2020,30422,23133,260  ,Benestar-Atenció a la infància-Treballs fets Fundacions,0.00
2020,30422,23134,22799,D'altres treballs realitzats per altres empreses,0.00
2020,30422,23135,22699,Benestar-Ocupabilitat-D'altres despeses diverses,0.00
2020,30422,23135,255  ,Benestar-Ocupabilitat-Altres treballs realitzats per OOAA,0.00
2020,30422,23136,260  ,Benestar-Conv.Xarxa esports-Treballs realitzats Fundacions,1000.00
2020,30422,23137,250  ,Benestar-La Illeta-Treb.real.per administracions públiques,0.00
2020,30422,23138,489  ,Benestar-Ajuts lloguer habitatge-Subvencions,0.00
2020,30422,23139,489  ,Benestar-Ajuts ind.i fam. COVID-A fam.i instit. s ànim lucre,0.00
2020,30422,23140,789  ,Benestar-1% fons social-A fam i inst sense anim lu,0.00
2020,30422,23140,629  ,Altres Inversions  assoc. al funcionament servei,0.00
2020,30422,23140,626  ,Benestar-% Fons social-Equips per a processos d informació,0.00
2020,30422,23140,632  ,Benestar-% Fons social-Inv.reposició edif. i altres constr.,0.00
2020,30422,23152,22799,Benestar_CP Addenda Covid-Treballs realitz. empr.,0.00
2020,30438,23200,260  ,Ciutadania-Casal gent gran-Treballs fets per institucions,0.00
2020,30438,23200,202  ,Ciutadania-Casal gent gran-Arrendament Edifici,0.00
2020,30438,23200,22001,"Ciutadania-Casal gent gran-Premsa,llibres i altres",0.00
2020,30438,23200,22100,Ciutadania-Casal gent gran-Subministre elèctric,0.00
2020,30438,23200,22699,Ciutadania-Casal gent gran-Despeses diverses,0.00
2020,30438,23200,22799,Ciutadania-Casal gent gran-Treballs empreses,0.00
2020,30438,23200,250  ,Ciutadania-Casal gent gran-Treballs per adm.públiques,0.00
2020,30438,23201,44900,"Ciutadania-Festa gent gran-Subvencions a societat E,L.",0.00
2020,30438,23201,22799,Ciutadania-Festa gent gran-Treballs empreses,0.00
2020,30438,23202,44900,Ciutadania-Targes bus pub.-Subvencions a societat E.L.,0.00
2020,30438,23202,22699,Ciutadania-Targes bus púb.-Despeses diverses,0.00
2020,30438,23203,22799,Ciutadania-Activitats culturals-Treballs empreses,0.00
2020,30438,23204,22799,Ciutadania-Horts urbans-Treballs empreses,0.00
2020,30438,23204,22101,Ciutadania-Horts urbans-Subministrament aigua,0.00
2020,30523,31100,22106,Salut -PG-Material sanitari,0.00
2020,30523,31100,489  ,Salut PG-Subvencions o apor a  instittucioons no lucre,11000.00
2020,30523,31100,22699,Salut -PG-Despeses diverses,2057.00
2020,30523,31100,22602,Salut -PG-Publicitat,0.00
2020,30523,31100,22601,Salut -PG-Atencions protocol. i representatives,0.00
2020,30523,31100,214  ,Salut -PG-Reparació i manteniment transport,0.00
2020,30523,31100,629  ,Salut-Protecció salut pública-Altres Inversions,0.00
2020,30523,31100,641  ,Salut-Proteccio salut -Despeses en aplicacions informàtiques,0.00
2020,30523,31104,250  ,Salut -Higiene alimentària-Treb.realit.Adm.,8000.00
2020,30523,31104,22799,Salut -Higiene alimentària-Treb.realit.emp.,9000.00
2020,30523,31109,22699,Salut -Prevenció àmbit drogues-Desp.diverse,3067.50
2020,30523,31109,260  ,Salut -Prev.àmbit drogues-Treballs fets per institucions,11025.00
2020,30523,31109,250  ,Salut -Prev.àmbit drogues-Treballs fets per Adm.Púb.,10000.00
2020,30523,31109,22799,Salut -Prevenció àmbit drogues-Treballs fets per emp.,1380.00
2020,30523,31110,22602,Salut -Promoció Salut-Publicitat,0.00
2020,30523,31110,22799,Salut -Promoció Salut-Treballs fets per empreses,22420.00
2020,30523,31110,22699,Salut -Promoció Salut-Despeses diverses,0.00
2020,30523,31112,22799,Salut-Pla de Salut-Treballs fets per  empreses,20000.00
2020,30523,31113,22799,Salut -Execució subsidiaria-Trebalss fets per empreses,0.00
2020,30523,31152,22106,Salut-Actuacions salut per la COVID-Material sanitari,0.00
2020,30523,31152,22799,"Salut-Actuacions salut per la COVID- Treballs,serveis d'emp.",0.00
2020,30523,31170,22799,Salut -Prevenció legionel·la-Treballs fets per empreses,37000.00
2020,30523,31170,250  ,Salut -Prevenció legionel·la-Treballs fets per Adm.Púb.,0.00
2020,30523,43951,22799,Salut Pública-PECT-NUTRISALT-D'altres treballs real altr emp,0.00
2020,30523,43952,22799,Salut- Pla reactivació COVID-Cooperativa salut,0.00
2020,30824,32800,22699,Política Lingüística-Pol Ling Dinamitzacio-D'altres desp div,0.00
2020,30824,32800,489  ,Política Lingüística-Pol Ling Dinami-A fam i inst s ànim luc,0.00
2020,30824,32800,22799,Política Lingüística-Pol Ling Dina-D'alt treb real p alt emp,0.00
2020,30824,32801,467  ,Política Lingüística-Aportacio CNL-A Consorcis,0.00
2020,30919,32000,22700,Educació-PG-Neteja,0.00
2020,30919,32000,22299,Educació-PG-Desp.comunicació connectivitat,0.00
2020,30919,32000,22603,Educació-PG-Publicacions BOPT,0.00
2020,30919,32000,489  ,Educació-PG-A famílies i institucions sense àni,11790.00
2020,30919,32000,626  ,Educació-PG-Equips per a processos d informació,0.00
2020,30919,32000,22001,"Educació-PG-Premsa,llibres i altres pub.",0.00
2020,30919,32000,22199,Educació-PG-Altres subministraments,0.00
2020,30919,32000,22799,Educació-PG-Treballs realitzats per altres emp,1200.00
2020,30919,32000,22699,Educació-PG-Despeses diverses,0.00
2020,30919,32000,22602,Educació-PG-Publicitat,8000.00
2020,30919,32000,22601,Educació-PGAtencions protocolàries i representatives,5000.00
2020,30919,32010,202  ,Educació-Arrendaments RSM -Edificis,177920.00
2020,30919,32010,205  ,Educació-Arrendaments-Mobiliari i estris,318.00
2020,30919,32010,208  ,Educació-Arrendaments RSM- Altre immob.(equipament),15166.00
2020,30919,32300,22700,Educació-Escoles -Neteja,1997241.24
2020,30919,32300,22102,Educació-Escoles-Subministrament gas,200000.00
2020,30919,32300,22100,Educació-Escoles-Subminist.energia electrica,270000.00
2020,30919,32300,619  ,Educació-Escoles-Inversió reposició infrastructura,0.00
2020,30919,32300,212  ,Educació-Escoles-Manteniment edificis,660000.00
2020,30919,32300,262  ,Educació-Escoles-Neteja Inst.sense ànim lucre,0.00
2020,30919,32300,789  ,Educació-Escoles-A famíl.instit.sense ànim lucre,0.00
2020,30919,32300,489  ,Educació-Escoles-Subvenció a  famílies,0.00
2020,30919,32300,219  ,Educació -Escoles-Manteniment extintors,0.00
2020,30919,32300,22199,Educació- Escoles-Altres subministraments,0.00
2020,30919,32300,22701,Educació-Escoles-Alarmes,8500.00
2020,30919,32300,22799,Educació-Escoles-Treballs real.altr.empreses,19000.00
2020,30919,32300,622  ,Educació-Escoles-edificis i altres construccions,0.00
2020,30919,32310,22106,Educació-EBM-Material sanitari,0.00
2020,30919,32310,625  ,Educació-EBM-Mobiliari i estris,0.00
2020,30919,32310,219  ,Educació-EBM-Manteniment extintors,0.00
2020,30919,32310,623  ,"Educació-EBM-Maquinària,instal.lacions i eines",0.00
2020,30919,32310,22100,Educació-EBM-Subministre elèctric,40800.00
2020,30919,32310,22102,Educació-EBM-Subministre gas,6120.00
2020,30919,32310,22110,Educació-EBM-Subministre productes neteja,9800.00
2020,30919,32310,22699,Educació-EBM-Despeses diverses,500.00
2020,30919,32310,22700,Educació-EBM-Neteja,110000.00
2020,30919,32310,22701,Educació-EBM-Seguretat,2500.00
2020,30919,32310,22799,Educació-EBM-Treballs realitzats per altres emp,5000.00
2020,30919,32310,250  ,Educació-EBM-Treb.real.Adm.Púb.,2100000.00
2020,30919,32310,489  ,Educació-EBM-A famílies i institu.sense a/lucre,200000.00
2020,30919,32320,22799,Educació-OME-Treb.real.altr.empreses,12000.00
2020,30919,32320,22602,Educació-OME-Publicitat,12000.00
2020,30919,32620,260  ,Educació-Pla Educatiu Entorn-Treballs Fundació,0.00
2020,30919,32620,22601,Educació-PEE-Atencions protocolàries i representatives,0.00
2020,30919,32620,250  ,Educació-Pla Educatiu Entorn-Treb.real.per APúb,40000.00
2020,30919,32620,22799,Educació-Pla Educatiu Entorn-Treb.altr.empr,7500.00
2020,30919,32620,22699,Educació-Pla Educatiu Entorn-Desp.diverses,2000.00
2020,30919,32630,22602,Educació-Educació en el lleure-Publicitat,2500.00
2020,30919,32630,22799,Educació-Educació  lleure-Treb.altres emp.,5000.00
2020,30919,32630,489  ,Educació-Educació lleure-A fam.i inst.s.lucre,55000.00
2020,30919,32630,22106,Educació-Educacio en el lleure-Material sanitari,0.00
2020,30919,32640,22799,Educació-Foment Formació Prof-Treballs altr.emp,1000.00
2020,30919,32640,489  ,Educació-Foment Form.P-A fam.i instit.s/lucre,500.00
2020,30919,32640,22602,Educació-Foment Formació Prof-Publicitat,0.00
2020,30919,32650,22799,Educació-Recursos adreçats centres(ARE)-Treball,13000.00
2020,30919,32650,22699,Educació-Recursos adreçats centres(ARE)-Desp.di,1100.00
2020,30919,32650,22602,Educació-Rec.adreçats centres ARE-Publicitat,600.00
2020,30919,32650,489  ,Educació-ARE-A famílies i institucions sense ànim lucre,715.00
2020,30919,32670,22699,Educació-Consells i òrgans participació-Desp.di,0.00
2020,30919,32670,22799,Educació-Consells i òrgans part.-Treballs reall,1900.00
2020,30919,32690,250  ,Educació-Mas Pintat-Treb.real.Adm.Púb.,95000.00
2020,30919,32690,22799,Educació-Mas Pintat-Treb.real.per altres emp.,5000.00
2020,30919,32690,22699,Educació-Mas Pintat-Despeses diverses,500.00
2020,30919,32690,22199,Educació-Mas Pintat-D'altres subministraments,1000.00
2020,30919,32690,22602,Educació-Mas Pintat-Publicitat,500.00
2020,30919,32691,22799,Educació-Escola Marta Mata-Treb.altres empreses,2700.00
2020,30919,32691,22602,Educació-Escola Marta Mata-Publicitat,0.00
2020,30919,32691,22699,Educació-Escola Marta Mata-D'altres despeses diverses,2000.00
2020,30919,32691,626  ,Educacio-Escola Marta Mata-Equips per a proc. d informació,0.00
2020,30919,32800,22699,Educació-Pol.Lingüística Dinamitz-Desp.diverses,500.00
2020,30919,32800,489  ,Educació-Pol.Lingüística-Dinamitz-A fam.i inst.,1000.00
2020,30919,32800,467  ,Educació-Política Lingüística CNL-A consorcis,153717.00
2020,30919,32800,22799,Educació-Pol.Lingüística Dinamitz-Treb.real.emp,900.00
2020,30919,93312,629  ,Educació-edificis mpals-Alt Inv assoc. al func.servei,0.00
2020,31029,33100,22699,Joventut-Serv.informació oficna jove-Despeses diverses,1126.00
2020,31029,33100,640  ,Joventut-Serv.informació oficina jove-Inversions immaterials,4850.00
2020,31029,33100,625  ,Joventut-Serv.informacio oficina jove-Mobiliari i estris,0.00
2020,31029,33100,626  ,Joventut-Serv.informació jove-Equips processos informació,0.00
2020,31029,33100,22602,Joventut-Serv.informació oficina jove-Publicitat,2500.00
2020,31029,33100,22799,Joventut-Serv.informació oficina jove-Treballs per emp.,6000.00
2020,31029,33100,260  ,Joventut-Serv.informació oficina jove-Treballs inst.s.lucre,0.00
2020,31029,33100,208  ,Joventut-Serv.informació oficina jove-Arrendament immob.,9020.00
2020,31029,33100,22001,"Joventut-Serv.informació oficina jove-Premsa,llibres",500.00
2020,31029,33100,629  ,Joventut-Serv.informació oficina jove-Invers.assoc.func.serv,0.00
2020,31029,33110,489  ,Joventut-Reussona-A famílies i instituc.,3400.00
2020,31029,33110,22699,Joventut-Reussona-Despeses diverses,0.00
2020,31029,33120,260  ,Joventut-Oficina jove-Treb.real.instituc.sense ànim lucre,3000.00
2020,31029,33130,44900,Joventut-Oci alternatiu salut i prevenció-A societats mpals.,500.00
2020,31029,33130,260  ,Joventut-Oci alternatiu salut i prevencio-Treballs inst.no l,1700.00
2020,31029,33130,250  ,Joventut-Oci alternatiu salut i prevenció-Treballs adm.púb.,8000.00
2020,31029,33130,22799,Joventut-Oci alternatiu salut i prevenció-Treballs empreses,20000.00
2020,31029,33130,22701,Joventut-Oci alternatiu salut i prevenció-Seguretat,1000.00
2020,31029,33130,22699,Joventut-Oci alternatiu salut i prevenció-Despeses diverses,1000.00
2020,31029,33130,22199,Joventut-Oci alternatiu salut i prev-Altres subministrament,0.00
2020,31029,33130,22602,Joventut-Oci alternatiu salut i prevenció-Publicitat,0.00
2020,31029,33140,22799,Joventut-Prog. garantia oci i cultura-Treballs emp.,22500.00
2020,31029,33141,22699,Joventut-Participació-despeses diverses,0.00
2020,31029,33150,489  ,Joventut-Creant xarxa participació-A famílies i instituc.,12500.00
2020,31029,33150,260  ,Joventut-Creant xarxa participació-Treb.instituc.no lucre,500.00
2020,31029,33150,255  ,Joventut-Creant xarxa participació-Treballs OOAA,5000.00
2020,31029,33150,22799,Joventut-Creant xarxa participació-Treballs empreses,8400.00
2020,31029,33150,203  ,Joventut-Creant xarxa participació-Lloguer maquinaria altres,0.00
2020,31029,33150,22199,Joventut-Creant xarxa participació-Altres subministraments,0.00
2020,31029,33150,250  ,Joventut-Creant xarxa participació-Treballs Adm.Púb.,0.00
2020,31029,33150,22699,Joventut-Creant xarxa participació-Despeses diverses,500.00
2020,31029,33150,22601,Joventut-Creant xarxa participació-Atencions protocolàries,0.00
2020,31029,33160,22799,Joventut-Empoderament-Treballs empreses,7000.00
2020,31029,33160,22699,Joventut-Empoderament-despeses diverses,2000.00
2020,31029,33160,250  ,Joventut-Empoderament-Treballs realitzats adcions,26000.00
2020,31036,92410,489  ,Relacions Cíviques-Suport projectes-A fam i inst s ànim luc,0.00
2020,31036,92412,22799,Relacions Cíviques-Apren i servei-D'alt treb real p alt emp,0.00
2020,31036,92413,629  ,Relacions Cíviques-Dinamitz-Alt. Inv.  assoc. al func.servei,0.00
2020,31036,92413,625  ,Relacions Civiques-Dinamitzacio-Mobiliari i estris,0.00
2020,31036,92413,22799,Relacions cíviques-Dinam i sup-D'altreballs real per alt emp,0.00
2020,31036,92414,22799,Relacions Cíviques-Dinamitzacio t -D'alt treb real p alt emp,0.00
2020,31036,92415,22799,Relacions Cíviques-Reglament part-D'alt treb real p alt emp,0.00
2020,31036,92416,22601,Relacions Cíviques-Altres actuacions-Atencions protocolàries,0.00
2020,31036,92416,22699,Relacions Cíviques-altres actuacions- Despeses diverses,0.00
2020,31036,92419,22799,Relacions cíviques-Projectes ident-D'alt treb real p alt emp,0.00
2020,31036,92422,202  ,Relacions Cíviques-Loc CC Beni i Carrillet-Arrend Edif i alt,0.00
2020,31036,92431,22799,Relacions Cíviques-Actual portal-D'alt treb real per alt emp,0.00
2020,31036,92445,22799,Relacions cíviques-Enllumenat Nadal barris-Treballs fets emp,0.00
2020,31037,23200,260  ,Participació-Casal gent gran-Treb.fets per inst.sense lucre,10000.00
2020,31037,23200,250  ,Participació- Casal gent gran-Treb. fets per Adm.Pub.,28400.00
2020,31037,23200,22799,Participació-Casal gent gran-Treb.fets per altres empreses,1600.00
2020,31037,23200,22699,Participació-Casal gent gran-Desp.diverses,2500.00
2020,31037,23200,22100,Participació-Casal gent gr.-Sub.electric,1800.00
2020,31037,23200,202  ,Participació-Casal gent gr.-Arrendament edificis,2200.00
2020,31037,23200,22001,Participació- Casal gent gran-Premsa,1900.00
2020,31037,23200,22601,Participació-Casals Gent Gran-Atencions protocolàries i repr,0.00
2020,31037,23201,22699,Participació-Festa gent gran-Despeses diverses,0.00
2020,31037,23201,22799,Participació-Festa gent gran-Treb.real. altres empreses,13500.00
2020,31037,23201,44900,Participació-Festa gent gran-Sub.a stat EL,2000.00
2020,31037,23202,22699,Participació.- targes bus púb-Desp.diverses,3000.00
2020,31037,23202,44900,Participació.-targes bus púb-Subv a stat EL,289521.00
2020,31037,23203,22799,Participació.-Activitats culturals-Treb.real.emp,3000.00
2020,31037,23204,22799,Participació.-Horts urbans-Treb.real.emp,2000.00
2020,31037,23204,22101,Participació-Horts urbans-Subministrament d'aigua,5000.00
2020,31037,23205,22799,Participació.-Solidaritat sensibilitz.-Treb,5000.00
2020,31037,23205,22699,Participació.-Solidaritat sensibil-D.diverses,3000.00
2020,31037,23205,22602,Participació-Sensibilització ciutadana-Publicitat,0.00
2020,31037,23206,489  ,Participació -Coop.proj.desenvolup.-A fam.,25000.00
2020,31037,23207,22699,Participació -SIAD Atenció Pers.-Desp.div.,2000.00
2020,31037,23207,22799,Participació-SIAD Atenció Pers.-Treballs emp.,12000.00
2020,31037,23208,22799,Participació-Activitats gènere-Treb.real.emp,29950.00
2020,31037,23208,489  ,Participació-Activitats gènere-A fam.,1000.00
2020,31037,23208,260  ,Participació-Activitats gènere-Encarrecs a Fundacions,0.00
2020,31037,23208,22602,Participació-Activitats gènere-Publicitat,0.00
2020,31037,23208,250  ,Participació-Activitats genere-Treballs realitzats Adm.Púb.,0.00
2020,31037,23208,22699,Participació-Activitats gènere-D.diverses,2000.00
2020,31037,92400,623  ,"Participacio-PG-Maquinària,instal.lacions i eines",0.00
2020,31037,92400,22602,Participació-PG-Publicitat,0.00
2020,31037,92400,626  ,Participacio-PG-Equips per a processos d informació,0.00
2020,31037,92400,625  ,Participació-PG-Mobiliari i estris,0.00
2020,31037,92400,629  ,Participació-PG-Altres inver.assoc.func.serv.,0.00
2020,31037,92400,202  ,Participació- PG-Arrend.edificis i al,24235.00
2020,31037,92400,635  ,Participació-PG-Inv reposició mobiliari i estris,0.00
2020,31037,92400,22102,Participació- PG-Subm.gas,10000.00
2020,31037,92400,22601,Participació- PG-Atencions protocolaries,0.00
2020,31037,92400,22699,Participació- PG-Despeses diverses,0.00
2020,31037,92400,22799,Participació- PG-Treballs real.altr.empr,1500.00
2020,31037,92400,489  ,Participació- PG-A famílies i instit.sense lucre,100.00
2020,31037,92400,62200,Participació-PG-Millores equipaments,64300.00
2020,31037,92400,22100,Participació- PG-Subm.elèctric,128355.00
2020,31037,92401,208  ,Participació-CC-Arrend.altre immobilitzat material,8508.00
2020,31037,92401,22106,Participació-CC-Material sanitari,0.00
2020,31037,92401,202  ,Participació-CC -Arrendament edificis RSM,227530.03
2020,31037,92401,22601,Participació-CC-Atencions protocolàries i representatives,0.00
2020,31037,92402,22799,Participació-CC-Cursos i tallers-Treb.real.alt.emp,150000.00
2020,31037,92402,22699,Participació-CC-Cursos i tallers-Despeses diverses,4000.00
2020,31037,92402,22602,Participacio-CC-Cursos i tallers-Publicitat,0.00
2020,31037,92403,22699,Participació-Centres Cívics-Despeses diverses,0.00
2020,31037,92405,22699,Participació-Centres cívics-D'altres despeses diverses,0.00
2020,31037,92406,22799,Participació-CC-Programes especi-Treb.real.alt.emp,5000.00
2020,31037,92406,22699,Participació-CC-Prog.especifics-Despeses diverses,1000.00
2020,31037,92407,22699,Participació-CC-Millores equip-Despeses diverses,3450.00
2020,31037,92410,489  ,Participació-Suport projec-A famílies i instit.sen,105000.00
2020,31037,92410,22799,Participació-Suport proj.partic.-Treb.altr.emp.,10000.00
2020,31037,92412,22799,Participació-Aprenentatge -Treballs real.altr.empr,2000.00
2020,31037,92413,22799,Participació-Dinam.sup.ent-Treballs real.altr.empr,11000.00
2020,31037,92414,22799,Participació-Dinam.territ-Treballs real.altr.empr,2000.00
2020,31037,92415,22799,Participació-Reglament particip.-Treb.real.alt.emp,3000.00
2020,31037,92416,22699,Participació-Act. Rel Cíviques-D'altres despeses diverses,0.00
2020,31037,92417,22699,Participació-Accions formatives-D'altres despeses diverses,0.00
2020,31037,92419,22799,Participació-Proj.identitaris-Treb.real.alt.empr,7000.00
2020,31037,92419,22699,Participació-Proj. identitaris-D'altres despeses diverses,0.00
2020,31037,92430,22799,Participació-Open Data-feedback-Treb.real.alt.emp,3000.00
2020,31037,92431,22799,Participació-Actualitzac portal-Treb.real.alt.emp,14000.00
2020,31037,92445,22799,Participació-Enllumenat nadal barris-Treballs d'empreses,0.00
2020,31425,33000,626  ,Cultura-PG-Equips per a processos d informació,0.00
2020,31425,33000,625  ,Cultura-PG-Mobiliari i estris,0.00
2020,31425,33000,202  ,Cultura- PG-Arrendament edificis i altres construc,19697.00
2020,31425,33000,203  ,"Cultura-PG-Arrendament Maquinària,instal.lacions i eines",0.00
2020,31425,33000,208  ,Cultura- PG Conv.RSM-Arrendament immob.material (cal Massó),6642.00
2020,31425,33000,22100,Cultura-PG-Subministrament elèctric,0.00
