"Situació contractual","Exercici","Organisme contractant","Expedient","Procediment adjudicació","Tipus contracte","Descripció expedient","Lot","Codi CPV","Adjudicatari/ària",Import adjudicació,Data adjudicació,"Contracte","Lot desert","Dies durada","Mesos durada","Anys durada","Número pròrroga",Data inici pròrroga,Data fi pròrroga
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19061","Basat en acord marc","1. OBRES","Connexió escomesa aigua c/penedès,4","1","44162000-3","CANALIZACIONES CIVILES, S.A.U.","829.39","2019-12-05","Connexió escomesa aigua c/penedès,4","N","3","0","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0300/2020","Obert","3. SUBMINISTRAMENTS","subministrament, en règim de compra, de mobiliari, equips audiovisuals i material d'oficina. Per a dotar la Xarxa de Centres Cívics de Reus així com reposar el material malmès.","3","32320000-2","F.VIDAL, SOCIEDAD ANÓNIMA","3335.25","2021-05-21","subministrament, en règim de compra, de mobiliari, equips audiovisuals i material d'oficina. Per a dotar la Xarxa de Centres Cívics de Reus així com reposar el material malmès.","N","0","6","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","2","33600000-6","ALLERGAN SA, Societat Unipersonal","13458.98","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2023","Centre M.Q. Reus, S.A.","54 (CMQ)","Obert","1. OBRES","Execució de les obres de reforma per a l'adequació de les plantes 3 i 4 de les instal·lacions del Centre MQ Reus, SA del carrer Vapor Nou, 8 de Reus, per ubicar-hi els espais administratius","1","45000000-7","CONSTRUCCIONES TOMAS GRACIA, SA","394730.71","2023-10-30","Execució de les obres de reforma per a l'adequació de les plantes 3 i 4 de les instal·lacions del Centre MQ Reus, SA del carrer Vapor Nou, 8 de Reus, per ubicar-hi els espais administratius","N","0","5","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","10","33141125-2","LABORATORIOS NORMON, SA","118.37","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"pròrroga","2024","Ajuntament de Reus","CONSER-0001/2022","Obert","5. SERVEIS","servei de neteja ordinària als edificis i dependències municipals de l'Ajuntament així com els organismes autònoms adherits a la licitació.","1","90919200-4","OPTIMA  FACILITY SERVICES, S.L.","0","2022-06-17","servei de neteja ordinària als edificis i dependències municipals de l'Ajuntament així com els organismes autònoms adherits a la licitació.","N","0","0","2","1","2024-08-01","2025-07-31"
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18","2","33600000-6","AMGEN, SAU","2545.6","2019-08-26","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2021","Ajuntament de Reus","CONSER-0241/2021","Obert","5. SERVEIS","servei d'alimentació del Centre social El Roser (gestió del servei menjador social i rebost social)","1","55521200-0","UTE ARADA I FITEI ALIMENTACIÓ REUS","393427.48","2021-11-11","servei d'alimentació del Centre social El Roser (gestió del servei menjador social i rebost social)","N","0","0","1",,,
"pròrroga","2021","Ajuntament de Reus","S-0132/2015","Obert","5. SERVEIS","Servei de manteniment d'aplicacions municipals i desenvolupament de la plataforma municipal de finestreta única empresarial","1","72510000-3","INSTRUMENTACIÓN Y COMPONENTES, SA","91350","2016-11-11","Servei de manteniment d'aplicacions municipals i desenvolupament de la plataforma municipal de finestreta única empresarial","N","0","0","4","1","2021-12-15","2022-12-14"
"adjudicació","2021","FUNDACIÓ PER A L'ATENCIÓ SOCIAL","FAS 28_2021","Basat en acord marc","5. SERVEIS","SERVEIS D'AUDITORIA FINANCERA; OPERATIVA; I DE COMPLIMENT","2","79212000-3","RSM SPAIN AUDITORES S.L.P.","1920","2021-11-23","SERVEIS D'AUDITORIA OPERATIVA","N","9","1","1",,,
"adjudicació","2022","Ajuntament de Reus","CONOBR-0238/2021","Obert","1. OBRES","execució de les obres descrites en el «Projecte bàsic i d'execució de rehabilitació del Mas Totosaus de Reus","1","45213150-9","Construcciones Asensio,SL","165207.2","2022-01-05","execució de les obres descrites en el «Projecte bàsic i d'execució de rehabilitació del Mas Totosaus de Reus","N","0","8","0",,,
"adjudicació","2021","Ajuntament de Reus","CONOBR-0191/2021","Obert","1. OBRES","l'execució de les obres descrites en el «Projecte bàsic i executiu de condicionament de nau per la transformació en la seu de protecció civil de Reus»","1","45216100-5","COBRA INSTALACIONES Y SERVICIOS, S.A.","163288.39","2021-11-25","l'execució de les obres descrites en el «Projecte bàsic i executiu de condicionament de nau per la transformació en la seu de protecció civil de Reus»","N","0","6","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","1","33600000-6","ACCORD HEALTHCARE, SLU","98180.02","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233_","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18. Adjudicació medicament impugnat a l'expedient 20180233.","1","33600000-6","BAXTER, SL","1321.6","2019-09-13","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18. Adjudicació medicament impugnat a l'expedient 20180233.","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","OM-0338/2019","Obert","1. OBRES","obres d'Il·luminació de passos de vianants al carrer Astorga de Reus","1","45316000-5","BQ LLUMTRAFFIC SL","47877.36","2020-08-26","obres d'Il·luminació de passos de vianants al carrer Astorga de Reus","N","75","0","0",,,
"adjudicació","2020","Ajuntament de Reus","OM-0036/2020","Obert","1. OBRES","l'execució de l'Operació de millora i recuperació del Passeig de la Boca de la Mina de Reus, fase II","1","45233200-1","ACCIONA INFRAESTRUCTURAS, SA","625879.09","2020-10-07","l'execució de l'Operació de millora i recuperació del Passeig de la Boca de la Mina de Reus, fase II","N","0","10","0",,,
"adjudicació","2022","Reus Desenvolupament Econòmic, SA","012022","Obert","5. SERVEIS","L'objecte del contracte és la contractació del subministrament en la modalitat d'arrendament i el servei de muntatge d'estands interiors i exteriors, col·locació de moqueta interior i exterior, subministrament de mobiliari i arrendament i muntatge de carpes per a la realització dels esdeveniments de REDESSA.","1","45223800-4","Lot desert","0","2022-09-01","SUBMINISTRAMENT EN LA MODALITAT D'ARRENDAMENT I PRESTACIÓ DEL SERVEI DE MUNTATGE D'ESTANDS INTERIORS I EXTERIORS, COL·LOCACIÓ DE MOQUETA INTERIOR I EXTERIOR, I MOBILIARI.","S","0","0","1",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0238/2022","Obert","3. SUBMINISTRAMENTS","subministrament, mitjançant arrendament, de l'enllumenat ornamental de Nadal de la ciutat de Reus, concretament de diferents elements a les places del Mercadal, de Prim i de la Llibertat i pel centre de la ciutat, d'un arbre de nadal pera la plaça del Mercadal, de motius per diversos barris de la ciutat, de garlandes per diversos arbres dels carrers del centre, la instal·lació de diversos elements i figures 3-D per diferents espais de la ciutat i un muntatge aeri a la plaça de Prim.","5","45316000-5","SOCIEDAD ESPAÑOLA DE CONSTRUCCIONES ELECTRICAS, S.A.","7500","2022-10-05","subministrament, mitjançant arrendament, de l'enllumenat ornamental de Nadal de la ciutat de Reus, concretament de diferents elements a les places del Mercadal, de Prim i de la Llibertat i pel centre de la ciutat, d'un arbre de nadal pera la plaça del Mercadal, de motius per diversos barris de la ciutat, de garlandes per diversos arbres dels carrers del centre, la instal·lació de diversos elements i figures 3-D per diferents espais de la ciutat i un muntatge aeri a la plaça de Prim. Lot 5: instal·lació de diversos elements i figures","N","0","0","1",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AE21013","Basat en acord marc","1. OBRES","Connexió escomea aigua c. Ulldemolins, 36-46A","1","44162000-3","AGROVIAL, SA","5099.71","2021-04-26","Connexió escomea aigua c. Ulldemolins, 36-46A","N","4","0","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","3","33600000-6","ALTAN PHARMACEUTICALS, SA Unipersonal","64421.9","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2021","Ajuntament de Reus","S-0072/2020","Obert","5. SERVEIS","Dinamització del servei de mobilitat internacional per a l'assessorament, el suport i la informació a les personesjoves usuàries de l'Oficina Jove del Baix Camp","1","85312300-2","ASSOCIACIO PROGRAMES EDUCATIUS OPEN EUROPE","7126","2021-04-15","Dinamització del servei de mobilitat internacional per a l'assessorament, el suport i la informació a les personesjoves usuàries de l'Oficina Jove del Baix Camp","N","0","0","2",,,
"adjudicació","2016","Ajuntament de Reus","S-0132/2015","Obert","5. SERVEIS","Servei de manteniment d'aplicacions municipals i desenvolupament de la plataforma municipal de finestreta única empresarial","1","72510000-3","INSTRUMENTACIÓN Y COMPONENTES, SA","398664.28","2016-11-11","Servei de manteniment d'aplicacions municipals i desenvolupament de la plataforma municipal de finestreta única empresarial","N","0","0","4",,,
"adjudicació","2020","Ajuntament de Reus","0000-0000141/2020-COV","Contractes d'emergències","5. SERVEIS","Reforç de vigilància del Palau Municipal de l'1 d'agost al 31 de desembre del 2020","1","98341140-8","SEGURINCAT SEGURETAT I VIGILÀNCIA, SL","8437","2020-09-22","Reforç de vigilància del Palau Municipal de l'1 d'agost al 31 de desembre del 2020","N","1","6","0",,,
"adjudicació","2021","Ajuntament de Reus","CONOBR-0139/2021","Obert","1. OBRES","obres dels Jardins educatius de les EBM l'Olivera, la Ginesta i Montsant","1","45220000-5","CONSTRUCCIONS VINAIXA, SA","53042.47","2021-07-07","obres dels Jardins educatius de les EBM l'Olivera, la Ginesta i Montsant","N","0","3","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0305/2021","Obert","3. SUBMINISTRAMENTS","Subministrament de formularis en sistema post, del material puntual i no acumulable, per realitzar les tasques de notificació que li son pròpies, (calendari fiscal, rebuts, notificacions).","1","22820000-4","GABINETE DE INGENIERIA GRAFICA SL","4750","2021-12-10","Subministrament de formularis en sistema post, del material puntual i no acumulable, per realitzar les tasques de notificació que li son pròpies, (calendari fiscal, rebuts, notificacions).","N","0","0","2",,,
"adjudicació","2018","Reus Desenvolupament Econòmic, SA","19012018","Basat en acord marc","5. SERVEIS","Acord marc per a la prestació del servei de càtering i explotació del servei de cafeteria distribuït en lots a les instal·lacions de FiraReus (Redessa)","2","55321000-6","Ag Planning gourmet, S. L. U","26833.33","2018-06-18","Acord marc per a la prestació del servei de càtering a les instal·lacions de FiraReus (Redessa)","N","0","0","1",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","42","33600000-6","TEVA PHARMA SL UNIPERSONAL","9071.64","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","43","33600000-6","UCB PHARMA, SA","19961.76","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2021","Ajuntament de Reus","CONOBR-0242/2021","Obert","1. OBRES","l'execució del les obres de millora de la via pública municipal: voreres, passos de vianants i accessibilitat","1","45233140-2","CANALIZACIONES LA TORRE, SL","263436.08","2021-12-09","l'execució del les obres de millora de la via pública municipal: voreres, passos de vianants i accessibilitat","N","0","6","0",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19054","Basat en acord marc","1. OBRES","Connexió claveguera Av. Països Catalans,106","1","45232400-6","GILABERT MIRO, SA","2522.18","2019-09-24","Connexió claveguera Av. Països Catalans,106","N","3","0","0",,,
"adjudicació","2020","Ajuntament de Reus","S-0301/2019","Obert","5. SERVEIS","SERVEI DE REDACCIÓ DE PROJECTES EXECUTIUS VINCULATS A LA VIA PÚBLICA","3","71242000-6","C.I.G. Enginyeria, SLP","4991.74","2020-05-11","SERVEI DE REDACCIÓ DE PROJECTES EXECUTIUS VINCULATS A LA VIA PÚBLICA. LOT 3. Vorera Av. Sant Jordi. Tram de vorera, davant Centre Comercia","N","0","3","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20190402","Licitació amb negociació","3. SUBMINISTRAMENTS","Compra d'equipament d'electromedicina per a pacients crítics, de característiques iguals i similars a aquells que van ser objecte dels contractes de rènting HSJR 11/2010 LOT7, HSJR 23/2010 LOT2, HSJR 16/2010 LOT1, HSJR 16/2010 LOT2 i HSJR 16/2010 LOT3, un cop aquests contractes han finalitzat la seva vigència.","1","33100000-1","DEXTROMEDICA, SL","59799.07","2019-11-15","Compra d'equipament d'electromedicina per a pacients crítics, de característiques iguals i similars a aquells que van ser objecte dels contractes de rènting HSJR 11/2010 LOT7, HSJR 23/2010 LOT2, HSJR 16/2010 LOT1, HSJR 16/2010 LOT2 i HSJR 16/2010 LOT3, un cop aquests contractes han finalitzat la seva vigència. Lot 1 Equipament carros de treball amb ordinador.","N","0","0","1",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AT19207","Basat en acord marc","1. OBRES","Execució de les obres de reparació puntual xarxa abastament Camí vell de l'Institut Pere Mata","1","45232150-8","GILABERT MIRO, SA","12174.17","2019-04-10","Execució de les obres de reparació puntual xarxa abastament Camí vell de l'Institut Pere Mata","N","15","0","0",,,
"adjudicació","2019","Centre M.Q. Reus, S.A.","20190508","Basat en acord marc","3. SUBMINISTRAMENTS","CONTRACTE DERIVAT 2015.05-D02 DE L'ACORD MARC DE SUBMINISTRAMENT D'ENERGIA ELÈCTRICA AMB DESTINACIÓ A LES ENTITATS LOCALS DE CATALUNYA ADJUDICAT PEL CONSORCI CATALÀ PEL DESENVOLUPAMENT LOCAL A L'EMPRESA ENDESA ENERGIA, SAU","1","09310000-5","ENDESA ENERGíA, SA","78136.01","2019-12-17","CONTRACTE DERIVAT 2015.05-D02 DE L'ACORD MARC DE SUBMINISTRAMENT D'ENERGIA ELÈCTRICA AMB DESTINACIÓ A LES ENTITATS LOCALS DE CATALUNYA ADJUDICAT PEL CONSORCI CATALÀ PEL DESENVOLUPAMENT LOCAL A L'EMPRESA ENDESA ENERGIA, SAU","N","0","0","1",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AE19083","Basat en acord marc","1. OBRES","Connexió escomesa aigua i anul Tv. Sant Pau,4","1","45231300-8","GILABERT MIRO, SA","781.83","2020-01-29","Connexió escomesa aigua i anul Tv. Sant Pau,4","N","3","0","0",,,
"pròrroga","2018","Ajuntament de Reus","S-0034/2015","Obert","SERVEIS","Treballs de pintat i repintat de la senyalització viària horitzontal.","1","45233221-4","ASSOCIACIÓ DE FAMILIARS DE PERSONES AMB DISCAPACITAT INTEL·LECTUAL I DEL DESENVOLUPAMENT TBC","0","2016-01-28","Treballs de pintat i repintat de la senyalització viària horitzontal.","N","0","0","2","1","2018-03-01","2019-02-28"
"adjudicació","2020","Centre M.Q. Reus, S.A.","20200641","Obert","3. SUBMINISTRAMENTS","Adquisició d'un equip digital mòbil de radiologia; la compra inclou la seva complerta instal·lació i adequació als espais on van destinats; i alhora el contracte de manteniment dels dos equips (manteniment de caràcter preventiu, correctiu, tècnic legal i l'evolutiu i d'actualització), amb destí a les noves instal·lacions del Centre MQ de Reus","1","33111000-1","SAKURA PRODUCTOS HOSPITALARIOS, SA","71000","2020-10-13","Adquisició d'un equip digital mòbil de radiologia; la compra inclou la seva complerta instal·lació i adequació als espais on van destinats; i alhora el contracte de manteniment dels dos equips (manteniment de caràcter preventiu, correctiu, tècnic legal i l'evolutiu i d'actualització), amb destí a les noves instal·lacions del Centre MQ de Reus","N","0","0","2",,,
"adjudicació","2021","Hospital de Sant Joan de Reus, SAM","20200679","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","1","33690000-3","ASTRAZENECA FARMACÉUTICA SPAIN, S.A.Societat Unipersonal","2088112.76","2021-03-16","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","N","0","0","2",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT20251","Basat en acord marc","1. OBRES","Execució de les obres de reposició de baranes i escales d'accés a la coberta dels dipòsits digestors de l'EDAR","1","45252000-8","ACSA OBRAS E INFRAESTRUCTURAS SA Unipersonal","71098.66","2020-11-09","Execució de les obres de reposició de baranes i escales d'accés a la coberta dels dipòsits digestors de l'EDAR","N","20","1","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","25","33600000-6","PFIZER, S.L","1989998.64","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","38","33600000-6","SANOFI-AVENTIS, SA","35776.64","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","2020543","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels medicaments pel tractament de l'asma greu no controlada fenotips eosinofilic, CSC F 1/20","2","33690000-3","GLAXOSMITHKLINE,  S.A. Societat Unipersonal","102514.33","2020-10-14","Contracte basat en l'Acord Marc del subministrament dels medicaments pel tractament de l'asma greu no controlada fenotips eosinofilic, CSC F 1/20","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","22","33600000-6","MERCK ,  SL  UNIPERSONAL","904122","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","3","33600000-6","ASTRAZENECA FARMACÉUTICA SPAIN, S.A.Societat Unipersonal","2.46","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2021","Fundació Sagessa - Salut","20210818","Obert","5. SERVEIS","Servei de neteja de les dependencies dels centres adscrits a les entitats Fundació Sagessa Salut (en liquidació).","1","90911200-8","FERROVIAL SERVICIOS, SA Unipersonal","957596.38","2021-11-18","Servei de neteja de les dependencies dels centres adscrits a les entitats Fundació Sagessa Salut (en liquidació).","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","23","33141125-2","PFIZER, S.L","33.51","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0141/2021","Obert","3. SUBMINISTRAMENTS","Subministrament d'uniformitat i vestuari per al diferent personal de l'Ajuntament de Reus - roba d'estiu","2","18100000-0","Lot desert","0","2021-08-24","Subministrament d'uniformitat i vestuari per al diferent personal de l'Ajuntament de Reus - roba d'estiuLot 2: Vestuari conserges de les dependències municipals, centres cívics i escoles  d'educació infantil i primària.","S","0","6","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180270","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de l'Hormona del Creixement, CSC F 2/17","3","33600000-6","SANDOZ FARMACEUTICA SAU","237130","2019-05-13","Contracte basat de l'Acord Marc del subministrament de l'Hormona del Creixement, CSC F 2/17","N","0","0","2",,,
"pròrroga","2019","Ajuntament de Reus","OM-0180/2018","Obert","1. OBRES","Obres de creació d'un parc per a famílies al parc del Roquís Fase I","1","45220000-5","CONSTRUCCIONS JAEN VALLES SL","0","2019-03-22","Obres de creació d'un parc per a famílies al parc del Roquís Fase I","N","0","3","0","2","2019-11-04","2020-01-24"
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AE20015","Basat en acord marc","1. OBRES","Connexió escomesa aigua AV/Mercaders,2","1","44162000-3","CANALIZACIONES CIVILES, S.A.U.","2591.33","2020-08-26","Connexió escomesa aigua AV/Mercaders,2","N","14","0","0",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT20464","Basat en acord marc","5. SERVEIS","Direcció facultativa, coordinació de seguretat i salut i vigilància ambietal de les obres de renovació de la xarxa d'abastament del c/Lleó XIII","1","71300000-1","TENGI CONSULTORIA TECNICA, SL","812.81","2020-11-18","Direcció facultativa, coordinació de seguretat i salut i vigilància ambietal de les obres de renovació de la xarxa d'abastament del c/Lleó XIII","N","8","0","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180327","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament del medicament Trastuzumab.","1","33600000-6","MERCK SHARP & DOHME DE ESPAÑA, SA","20940.15","2019-07-01","Contracte basat en l'Acord Marc del subministrament del medicament Trastuzumab.","N","0","0","1",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT20501","Basat en acord marc","1. OBRES","Obres de substitució d'actuadors de comportes i vàlvules de desviament d'aigües de la Mina situades a la ETAP de Reus","1","42130000-9","ACSA OBRAS E INFRAESTRUCTURAS SA","12299.78","2020-12-11","Obres de substitució d'actuadors de comportes i vàlvules de desviament d'aigües de la Mina situades a la ETAP de Reus","N","7","0","0",,,
"adjudicació","2021","Centre M.Q. Reus, S.A.","CMQ 1_2021","Obert","5. SERVEIS","SERVEI DE RENTAT I REPOSICIÓ DE ROBA PLANA I UNIFORMITAT DELS CENTRES DE L'ENTITAT CENTRE MQ REUS, SA","1","98311000-6","ILUNION BUGADERIES DE CATALUNYA, S.A.","151580","2021-11-25","SERVEI DE RENTAT I REPOSICIÓ DE ROBA PLANA I UNIFORMITAT DELS CENTRES DE L'ENTITAT CENTRE MQ REUS, SA","N","0","0","2",,,
"adjudicació","2019","Ajuntament de Reus","BM-0110/2018","Obert","3. SUBMINISTRAMENTS","subministrament als diferents Departaments municipals de l'Ajuntament de Reus divers material d'oficina fungible així com la seva distribució en els diferents edificis.","2","22000000-0","GRAFICAS JUARISTI SL","44628.1","2019-03-07","subministrament als diferents Departaments municipals de l'Ajuntament de Reus divers material d'oficina fungible així com la seva distribució en els diferents edificis.LOT 2 Impresos","N","0","0","2",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180267","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","1","33600000-6","CELGENE, SL","26335.36","2019-06-05","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","N","0","0","1",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","7","33141125-2","CHIESI ESPAÑA, SA","7349.95","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","0000-0000127/2020-COV","Contractes d'emergències","5. SERVEIS","Havent demanat pressupost a l¿empresa ISS per al subministrament del servei deneteja presencial per covid-19 durant la jornada lectiva pel període comprés des del'1 i  el 31 de juliol, segons les condicions regulades en el contracte principal.","1","90919300-5","ISS Facility Services SA","12199.32","2020-09-10","Havent demanat pressupost a l¿empresa ISS per al subministrament del servei deneteja presencial per covid-19 durant la jornada lectiva pel període comprés des del'1 i  el 31 de juliol, segons les condicions regulades en el contracte principal.","N","1","1","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","5","33600000-6","BOEHRINGER INGELHEIM ESPAÑA,  S.A","19337.16","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AT21303","Basat en acord marc","1. OBRES","Obres de reparació xarxa abastament c. JM Prous i Vila i c. Marià Benlliure","1","45200000-9","GILABERT MIRO, SA","27483.09","2021-08-20","Obres de reparació xarxa abastament c. JM Prous i Vila i c. Marià Benlliure","N","1","1","0",,,
"adjudicació","2020","Ajuntament de Reus","S-0342/2019","Obert","5. SERVEIS","Servei de redacció d'un avantprojecte de Reurbanització del Passeig de Mata","1","71242000-6","BATLLE I ROIG ARQUITECTURA, SLP","13140.52","2020-07-15","Servei de redacció d'un avantprojecte de Reurbanització del Passeig de Mata","N","0","4","0",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0167/2021","Obert","3. SUBMINISTRAMENTS","subministrament, mitjançant compra, de dos vehicles patrulla amb equipament policial i kit de detinguts, una furgoneta per al transport de persones amb equipament policial, tres motocicletes tipus trail amb retolació i conjunt de sirenes i llums per al servei de la Guàrdia Urbana i 2 motocicletes elèctriques amb retolació i conjunt de sirenes i llums per al servei de la Guàrdia Urbana.","1","34114200-1","AUTOFORUM TARRAGONA SA","74229.08","2021-10-26","subministrament, mitjançant compra, de dos vehicles patrulla amb equipament policial i kit de detinguts, una furgoneta per al transport de persones amb equipament policial, tres motocicletes tipus trail amb retolació i conjunt de sirenes i llums per al servei de la Guàrdia Urbana i 2 motocicletes elèctriques amb retolació i conjunt de sirenes i llums per al servei de la Guàrdia Urbana. Lot 1: Dos vehicles patrulla amb equipament específic depolicia i kit de detinguts","N","0","3","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180243","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistemetato i Sevoflurano). CSC F 8/18","2","33696000-5","ABBVIE SPAIN, S.L.","19328","2019-08-26","Contracte basat de l'Acord Marc del Subministrament dels Medicaments II.1 (Colistemetato i Sevoflurano). CSC F 8/18","N","0","0","1",,,
