﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
436,1264,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Saragossa,1.092079,41.162676
437,1265,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Frederic Soler,1.106836,41.162747
438,1266,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Bertran de Castellet,1.110476,41.16288
439,1267,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça Antoni Gaudí,1.117527,41.162901
440,1268,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Figueres,1.095162,41.16295
441,1270,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de L'Onze de Setembre,1.106161918604832,41.16329236240941
442,1271,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Pintor Tapiró,1.117291,41.163252
443,1272,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Castellvell,1.102417,41.163513
444,1273,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Saragossa,1.092633,41.163581
445,1274,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Antic Pas del Ferrocarril,1.112389,41.163581
446,1277,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vilaplana del Camp,1.103127,41.163732
447,1278,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Bertran de Castellet,1.109442,41.163828
448,1279,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Castellvell,1.102212,41.164097
449,1281,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Cervantes,1.104904,41.164264
450,1283,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Cervantes,1.106274,41.164657
451,1284,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Castellvell,1.102164340082355,41.16451762103526
452,1285,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Saragossa,1.093484,41.164753
453,1286,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Poboleda,1.102354,41.165092
454,1288,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Poeta Miquel Escudero,1.103909,41.16516
455,1289,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Siurana,1.114959,41.165838
456,1291,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer les Borges del Camp,1.10711,41.165885
457,1292,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Fatarella,1.102101,41.166162
458,1294,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vinebre,1.104876,41.166659
459,1295,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Maspujols,1.10062447103952,41.16669319288892
460,1297,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig Nord,1.102841,41.167154
461,1299,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Francolí,1.114831,41.168122
462,1300,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,El Camí de l'Institut Pere Mata,1.086363,41.169932
463,1301,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. Vall d'Aran,1.102429,41.172549
464,1302,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Gironés,1.101291,41.173117
465,1303,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Pins,1.102442,41.173917
466,1304,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de les Torres,1.104709393968398,41.17392919241669
467,1305,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. Vall d'Aran,1.106346,41.174724
468,1306,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Av. de les Torres, 13-15,",1.104115,41.175081
469,2671,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Av. de les Torres, 19-23,",1.103690223718837,41.17588587685634
470,2672,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Av. de Castellvell, 41",1.100747405343809,41.17448510252557
471,2673,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Garraf,1.105276116876345,41.172819922095506
472,2674,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Avinguda de Castellvell, 19-25",1.101570716623553,41.16899115647299
473,2675,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Mineta,1.102915490574492,41.164058264891
474,2676,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda del Comerç,1.100881704937831,41.16291843637112
475,2677,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Badalona,1.093771000341659,41.160186324757895
476,2678,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Bassa del Bacallà,1.086957153149549,41.166286000091596
477,2679,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carretera Institut Pere Mara,1.086220739047829,41.163417529008285
478,2680,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carretera d'Alcolea del Pinar,1.083027480607275,41.160388008881995
479,2681,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,"Carrer de Frederic Sole, 92",1.108078600176937,41.16358547022815
480,2682,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antonio Gaudí,1.106752738719234,41.1603093803872
481,2683,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Doctor Domènech,1.107146711135435,41.161026501716016
482,2684,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Bisbe Borràs,1.100331749086315,41.15962904452704
483,2685,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Castellvell,1.103454681994805,41.160817925527276
484,2686,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Mata,1.102886502520641,41.161142943431294
485,2687,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Prat de la Riba,1.10250381149088,41.157368022692204
486,2688,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.111165186512347,41.16140797455602
487,2689,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Martí Folguera,1.114017800266828,41.163005832336616
488,2690,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Ctra. de Montblanc,1.116509646642698,41.16078623678321
489,2691,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.111924639293285,41.16174257824502
490,2692,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de Miró,1.112230131633312,41.157635113771654
491,2693,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Marià Fortuny,1.116643083218018,41.15936888163227
492,2694,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Pobla de Mafumet,1.115920362606491,41.157823745618124
493,2695,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Camí de Valls,1.115355902207972,41.15827847247537
494,2696,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda del President Macià,1.11375181906467,41.151385488317416
495,2697,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Batan,1.11020167875879,41.15336294907498
496,2698,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas de Macià Vila,1.121773888946262,41.148347820359234
497,2699,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Hongria,1.13058910037321,41.140911083424506
498,2700,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera del Escorial,1.117213783194028,41.138631340940634
499,2701,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.117203506937512,41.139989564110834
500,2702,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astúries,1.11418511659013,41.14250574460235
501,2703,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astúries,1.114825889012689,41.1427943057292
502,2704,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Frederic Urales,1.115315154486958,41.141022439198764
503,2705,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Manual Vázquez,1.112839696552088,41.142889854266926
504,2706,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.113955671128973,41.144124170646364
505,2707,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.11414160358945,41.144266250473066
506,2708,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Guipúscoa,1.112506602099864,41.144097550213125
507,2709,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Jaume Vidal i Alcover,1.115446482405287,41.14622803582746
508,2710,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Balmes,1.108899530697604,41.151763513154826
509,2711,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.110764229826786,41.14600433743381
510,2712,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.10713666610084,41.14518179903708
511,2713,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere el Cerimoniós,1.106804847993271,41.14699839588679
512,2714,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere el Cerimoniós,1.106178481202591,41.146367611400215
513,2715,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.109183950481032,41.14545443501639
514,2716,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.105837572581995,41.14489845520923
515,2717,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere el Cerimoniós,1.104425360780035,41.144929820393656
516,2718,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer dels Velers,1.104708719492946,41.14411636343861
517,2719,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Miami,1.103769810814843,41.14682466399632
518,2720,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Dr. Ferran,1.096503744880878,41.15406520370429
519,2721,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Romaní,1.095780399786167,41.153057022913465
520,2722,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mont-ral,1.096638114088483,41.15272808767856
521,2723,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Riudoms,1.09216512803025,41.14949309439331
