﻿_id,Situació contractual,Exercici,Organisme contractant,Expedient,Procediment adjudicació,Tipus contracte,Descripció expedient,Lot,Codi CPV,Adjudicatari/ària,Import adjudicació,Data adjudicació,Contracte,Lot desert,Dies durada,Mesos durada,Anys durada,Número pròrroga,Data inici pròrroga,Data fi pròrroga
934,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE19002,Basat en acord marc,1. OBRES,"Connexió escomesa aigua co/Purissima Sang,8",1,44162000-3,ACSA OBRAS E INFRAESTRUCTURAS SA,258.44,2019-10-30T00:00:00,"Connexió escomesa aigua co/Purissima Sang,8",N,3,0,0,,,
935,adjudicació,2019,Fundació Sagessa - Salut,20180153,Obert,5. SERVEIS,Contracte del servei de manteniment i suport tècnic d'aparellsmèdics.,11,50400000-9,AGENOR MANTENIMIENTOS,2340,2019-10-25T00:00:00,Contracte del servei de manteniment i suport tècnic d'aparells mèdics. Sublot 5.11,N,0,0,2,,,
936,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20180150,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17",6,33183200-8,Zimmer Biomet Spain SLU,1158684.9,2020-03-01T00:00:00,"Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17",N,0,0,2,,,
937,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180298,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc del Subministrament del Medicament Rituximab.,1,33600000-6,SANDOZ FARMACEUTICA SAU,111530,2019-07-01T00:00:00,Contracte basat de l'Acord Marc del Subministrament del Medicament Rituximab.,N,0,0,1,,,
938,adjudicació,2023,Ajuntament de Reus,CONSER-0238/2023,Obert,5. SERVEIS,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",2,85147000-1,"PREVENACTIVA, SL, Sociedad Unipersonal",2856,2023-11-30T00:00:00,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",N,0,0,1,,,
939,adjudicació,2023,Ajuntament de Reus,CONSER-0238/2023,Obert,5. SERVEIS,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",4,85147000-1,"PREVENACTIVA, SL, Sociedad Unipersonal",1419,2023-11-30T00:00:00,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",N,0,0,1,,,
940,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20170095,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc de subministrament de Materiald'Incontinència CSC M 2/17.,3,33751000-9,PROCTER&GAMBLE ESPAÑA S.A.,463.68,2019-06-17T00:00:00,Contracte basat de l'Acord Marc de subministrament de Materiald'Incontinència CSC M 2/17.,N,0,0,2,,,
941,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20180223_3,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 3. CSC M 16/20,2,33122000-1,"MEDICAL MIX, SL UNIPERSONAL",6600,2021-02-09T00:00:00,Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 3. CSC M 16/20,N,0,0,5,,,
942,adjudicació,2023,Ajuntament de Reus,CONSER-0238/2023,Obert,5. SERVEIS,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",5,85147000-1,"PREVENACTIVA, SL, Sociedad Unipersonal",1056,2023-11-30T00:00:00,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",N,0,0,1,,,
943,adjudicació,2020,FUNDACIÓ PER A L'ATENCIÓ SOCIAL,20190373,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de PAPER D'OFICINA expedient CSC M 8/19,1,33198000-4,"LYRECO ESPAÑA, SA Unipersonal",3084,2020-05-25T00:00:00,Contracte basat de l'acord marc del subministrament de PAPER D'OFICINA expedient CSC M 8/19,N,0,0,2,,,
944,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200576,Contractes d'emergències,3. SUBMINISTRAMENTS,Compra per emergència de dos ecògrags,1,33100000-1,"GENERAL  ELECTRIC  HEALTHCARE  ESPAÑA, SA",60000,2020-03-20T00:00:00,Compra per emergència de dos ecògrags,N,0,1,0,,,
945,adjudicació,2021,Ajuntament de Reus,BM-0099/2020-A,Obert,3. SUBMINISTRAMENTS,"Subministrament, en modalitat de compra, de diversos vehicles per al departament de la Brigada Municipal de l'Ajuntament de Reus",3,43200000-5,Bobcat Of SL,45200,2021-03-02T00:00:00,"Subministrament, en modalitat de compra, de diversos vehicles per al departament de la Brigada Municipal de l'Ajuntament de Reus. Lot 3: Un carretó elevador automotor 4x4",N,0,4,0,,,
946,adjudicació,2022,"Reus Esport i Lleure, SA",2022_0127,Obert,1. OBRES,"Instal·lació d'un nou sistema de generació de calor, format per una caldera que substituirà les dues calderes i sistemes d'acumulació d'ACS  existents, dels vestidors 1, 2, 3 i 4 del complex esportiu «Camp de futbol municipal de la Pastoreta», amb l'objectiu de fer front al deteriorament de la instal·lació existent i l'obsolescència dels equips",1,42160000-8,"Elecnor Servicios y Proyectos, S.A.U.",41520.65,2022-08-02T00:00:00,"Instal·lació d'un nou sistema de generació de calor, format per una caldera que substituirà les dues calderes i sistemes d'acumulació d'ACS  existents, dels vestidors 1, 2, 3 i 4 del complex esportiu «Camp de futbol municipal de la Pastoreta», amb l'objectiu de fer front al deteriorament de la instal·lació existent i l'obsolescència dels equips",N,0,3,0,,,
947,adjudicació,2023,Ajuntament de Reus,CONSER-0238/2023,Obert,5. SERVEIS,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",3,85147000-1,QUIRON PREVENCION SL,8360,2023-11-30T00:00:00,"Servei de prevenció aliè per a cobrir la vigilància de la salut del personal al servei de l'Ajuntament de Reus, així com dels següents organismes autònoms",N,0,0,1,,,
948,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE19024,Basat en acord marc,1. OBRES,"Connexió escomesa aigua c/Doctor Jaume Peyri,10",1,44162000-3,"CANALIZACIONES CIVILES, S.A.U.",655.83,2019-12-05T00:00:00,"Connexió escomesa aigua c/Doctor Jaume Peyri,10",N,3,0,0,,,
949,pròrroga,2023,Ajuntament de Reus,CONSER-0258/2021,Obert,5. SERVEIS,Servei de suport tècnic per a la realització de visites higienicosanitàries als establiments minoristes d'alimentació de Reus,1,85100000-0,AQUERON CONTROL,20000,2022-10-20T00:00:00,Servei de suport tècnic per a la realització de visites higienicosanitàries als establiments minoristes d'alimentació de Reus,N,0,0,1,1,2023-10-21T00:00:00,2024-10-20T00:00:00
950,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180270,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc del subministrament de l'Hormona del Creixement, CSC F 2/17",2,33600000-6,"PFIZER, S.L",299331.2,2019-05-13T00:00:00,"Contracte basat de l'Acord Marc del subministrament de l'Hormona del Creixement, CSC F 2/17",N,0,0,2,,,
951,adjudicació,2021,Ajuntament de Reus,BM-0099/2020-A,Obert,3. SUBMINISTRAMENTS,"Subministrament, en modalitat de compra, de diversos vehicles per al departament de la Brigada Municipal de l'Ajuntament de Reus",2,42415000-8,Bobcat Of SL,49000,2021-03-02T00:00:00,"Subministrament, en modalitat de compra, de diversos vehicles per al departament de la Brigada Municipal de l'Ajuntament de Reus. Lot 2: Una minicarregadora compacta amb accessori per a retroexcavadora",N,0,4,0,,,
952,adjudicació,2024,Ajuntament de Reus,CONSER-0359/2023,Obert,5. SERVEIS,servei de recull de premsa i la seva plataforma digital (press clipping),1,92400000-5,My News SL,26700,2024-03-15T00:00:00,servei de recull de premsa i la seva plataforma digital (press clipping),N,0,0,2,,,
953,adjudicació,2021,Ajuntament de Reus,OM-0203/2017,Obert,1. OBRES,obres descrites en el projecte d'urbanització de la zona verda al carrer Miami (2 fases) de la ciutat de Reus.,1,45233140-2,OBRES I SERVEIS CURTO SLU,76095.17,2021-07-21T00:00:00,obres descrites en el projecte d'urbanització de la zona verda al carrer Miami (2 fases) de la ciutat de Reus.,N,0,4,0,,,
954,adjudicació,2021,Ajuntament de Reus,0000-0000011/2021-COV,Contractes d'emergències,5. SERVEIS,Reforç i desinfecció de l'OAC,1,90919200-4,"OPTIMA  FACILITY SERVICES, S.L.",9298.8,2021-02-02T00:00:00,Reforç i desinfecció de l'OAC,N,1,6,0,,,
955,adjudicació,2023,Ajuntament de Reus,CONSER-0201/2023,Obert,5. SERVEIS,Servei informàtic de gestió de projectes col·laboratiu en el núvol,1,48331000-7,CARTAGON AX CLOUD SL,17500,2023-12-14T00:00:00,Servei informàtic de gestió de projectes col·laboratiu en el núvol,N,0,0,2,,,
956,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20180223_4,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 4. CSC M 16/20,1,33122000-1,"AJL OPHTHALMIC, S.A.",5136,2021-02-09T00:00:00,Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 4. CSC M 16/20,N,0,0,2,,,
957,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT20103,Basat en acord marc,1. OBRES,Obres de rehabilitació de la canonada de connexió de la Bassa Nova amb la Mina l'Almoster,1,45200000-9,"AGROVIAL, SA",36740.02,2020-05-29T00:00:00,Obres de rehabilitació de la canonada de connexió de la Bassa Nova amb la Mina l'Almoster,N,29,2,0,,,
958,pròrroga,2023,Ajuntament de Reus,CONSER-0135/2021,Obert,5. SERVEIS,Servei de manteniment i conservació de l'enllumenat públic i ornamental de la ciutat de Reus,1,50232100-1,"SOCIEDAD ESPAÑOLA DE CONSTRUCCIONES ELECTRICAS, S.A.",793176.81,2021-10-28T00:00:00,Servei de manteniment i conservació de l'enllumenat públic i ornamental de la ciutat de Reus,N,0,0,2,1,2023-11-26T00:00:00,2025-11-25T00:00:00
959,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT18055,Basat en acord marc,1. OBRES,"Renovació de la xarxa de sanejament de la Raval Sant Pere, entre el carrer Batan i la Plaça de la Sang",1,45200000-9,"AGROVIAL, SA",178405.11,2020-01-22T00:00:00,"Renovació de la xarxa de sanejament de la Raval Sant Pere, entre el carrer Batan i la Plaça de la Sang",N,5,4,0,,,
960,adjudicació,2020,Ajuntament de Reus,S-0129/2020,Obert,5. SERVEIS,"Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus",2,90500000-2,ASSOCIACIÓ DE FAMILIARS DE PERSONES AMB DISCAPACITAT INTEL·LECTUAL I DEL DESENVOLUPAMENT TBC,2738710,2020-12-21T00:00:00,"Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus. Lot 2: Gestió i manteniment de les deixalleries.",N,0,0,10,,,
961,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20170050,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,10,33600000-6,"BOEHRINGER INGELHEIM ESPAÑA,  S.A",9544.74,2020-02-17T00:00:00,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,N,0,0,2,,,
962,adjudicació,2020,"Centre M.Q. Reus, S.A.",20190524,Obert,3. SUBMINISTRAMENTS,"Compra de mobiliari, equipament clínic i aparells mèdics per a les dependències de les noves instal·lacionsdel Centre MQ Reus.",7,33192000-2,"STRYKER IBERIA, SL, Societat Unipersonal",5800,2020-11-03T00:00:00,Llitera urgències,N,7,0,0,,,
963,adjudicació,2020,"Reus Mobilitat i Serveis, SA",20191030,Obert,3. SUBMINISTRAMENTS,subministrament de vestuari laboral treballadors RMS,1,18100000-0,"SUPERLABORAL 2012, S.L.",39304,2020-06-08T00:00:00,subministrament de vestuari laboral treballadors RMS,N,0,0,2,,,
964,adjudicació,2023,Ajuntament de Reus,CONOBR-0319/2022,Obert,1. OBRES,"obres corresponents als projectes d'urbanització, d'aparcament soterrat i de 48 equipatges i equipaments, a l'àrea 3.02 «La Hispània»",2,45300000-0,"GARCIA RIERA, SL",2426797.57,2023-05-05T00:00:00,"obres corresponents als projectes d'urbanització, d'aparcament soterrat i de 48 equipatges i equipaments, a l'àrea 3.02 «La Hispània»",N,0,8,0,,,
965,pròrroga,2024,Ajuntament de Reus,CONSER-0305/2022,Obert,5. SERVEIS,servei per a la planificació i execució d'accions de comunicació ambiental en el marc dels objectius de desenvolupament sostenible de la ciutat de Reus,1,79340000-9,MEDIA NEEDS SL,17500,2023-02-16T00:00:00,servei per a la planificació i execució d'accions de comunicació ambiental en el marc dels objectius de desenvolupament sostenible de la ciutat de Reus,N,0,0,1,1,2024-02-17T00:00:00,2025-02-16T00:00:00
966,adjudicació,2019,Ajuntament de Reus,OM-0180/2018,Obert,1. OBRES,Obres de creació d'un parc per a famílies al parc del Roquís Fase I,1,45220000-5,CONSTRUCCIONS JAEN VALLES SL,125721,2019-03-22T00:00:00,Obres de creació d'un parc per a famílies al parc del Roquís Fase I,N,0,3,0,,,
967,pròrroga,2023,Ajuntament de Reus,CONSUB-0104/2021,Obert,3. SUBMINISTRAMENTS,Subministrament de pintura i microesferes de vidre per a la senyalització horitzontal de la ciutat de Reus.,1,44811000-8,EUROSEÑAL SL,85440,2021-12-10T00:00:00,Subministrament de pintura i microesferes de vidre per a la senyalització horitzontal de la ciutat de Reus.,N,0,0,2,1,2023-01-14T00:00:00,2024-01-13T00:00:00
968,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20170050,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,23,33600000-6,LABORATORIOS TILLOMED SPAIN SL,19440,2020-02-17T00:00:00,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,N,0,0,2,,,
969,pròrroga,2023,Ajuntament de Reus,CONSER-0194/2021,Obert,5. SERVEIS,"proveïment i manteniment de 5 cavalls, així com, la formació de 13 genets de la Guàrdia Urbana, l'assessorament en qüestions relacionades amb l'activitat, el pupil·latge i alimentació dels cavalls, els farratges, el subministrament de medicaments, manteniment i neteja, l'assistència veterinària i l'assegurança de vida dels cavalls. El subministrament de medicaments, manteniment i neteja, l'assistència veterinària i l'assegurança de vida dels cavalls",1,03322300-5,ASSOC AMICS DEL CAVALL DE LES COMARQUES DE TARRAGONA,35000,2021-11-29T00:00:00,"proveïment i manteniment de 5 cavalls, així com, la formació de 13 genets de la Guàrdia Urbana, l'assessorament en qüestions relacionades amb l'activitat, el pupil·latge i alimentació dels cavalls, els farratges, el subministrament de medicaments, manteniment i neteja, l'assistència veterinària i l'assegurança de vida dels cavalls. El subministrament de medicaments, manteniment i neteja, l'assistència veterinària i l'assegurança de vida dels cavalls",N,0,0,2,1,2023-12-30T00:00:00,2024-12-29T00:00:00
970,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",CO 218-8,Obert,1. OBRES,obres de construcció de l'edifici de serveis de la zona nord del Cementiri General de Reus,1,45000000-7,"CONSTRUCCIONS VINAIXA, SA",71845.88,2019-04-25T00:00:00,obres de construcció de l'edifici de serveis de la zona nord del Cementiri General de Reus,N,15,3,0,,,
971,pròrroga,2019,"Reus Desenvolupament Econòmic, SA",19012018,Basat en acord marc,5. SERVEIS,Acord marc per a la prestació del servei de càtering i explotació del servei de cafeteria distribuït en lots a les instal·lacions de FiraReus (Redessa),2,55321000-6,"Ag Planning gourmet, S. L. U",26833.33,2018-06-18T00:00:00,Acord marc per a la prestació del servei de càtering a les instal·lacions de FiraReus (Redessa),N,0,0,1,1,2019-07-01T00:00:00,2020-06-30T00:00:00
972,pròrroga,2023,Ajuntament de Reus,S-0102/2020,Obert,5. SERVEIS,Servei de pintat i repintat de la senyalització viària horitzontal de la ciutat de Reus,1,50230000-6,ASSOCIACIÓ TALLER BAIX CAMP,159504.14,2020-12-22T00:00:00,Servei de pintat i repintat de la senyalització viària horitzontal de la ciutat de Reus,N,0,0,2,1,2023-02-01T00:00:00,2024-01-31T00:00:00
973,adjudicació,2022,"Reus Desenvolupament Econòmic, SA",032021,Obert,5. SERVEIS,CONTRCTE DE SERVEI DE NETEJA A REALITZAR A LES INSTAL·LACIONS DE REDESSA,1,90911200-8,"ILUNION LIMPIEZA Y MEDIOAMBIENTE,SA",386699.42,2022-02-25T00:00:00,CONTRCTE DE SERVEI DE NETEJA A REALITZAR A LES INSTAL·LACIONS DE REDESSA,N,1,0,2,,,
974,adjudicació,2020,Ajuntament de Reus,0000-0000083/2020-COV,Contractes d'emergències,5. SERVEIS,Neteja i desinfecció dels banys d¿ús públic ubicats als Centres Cívics i zones d¿activitat amb elsusuaris del centre.Relació de Centres:Centre Cívic del Carme i Casal de la DonaCentre Cívic LlevantCentre Cívic Mas AbellóCentre Cívic MestralCentre Cívic MigjornCentre Cívic Ponent,1,90919000-2,"OPTIMA  FACILITY SERVICES, S.L.",29257.2,2020-07-01T00:00:00,Neteja i desinfecció dels banys d¿ús públic ubicats als Centres Cívics i zones d¿activitat amb elsusuaris del centre.Relació de Centres:Centre Cívic del Carme i Casal de la DonaCentre Cívic LlevantCentre Cívic Mas AbellóCentre Cívic MestralCentre Cívic MigjornCentre Cívic Ponent,N,1,3,0,,,
975,adjudicació,2020,"Centre M.Q. Reus, S.A.",20190524,Obert,3. SUBMINISTRAMENTS,"Compra de mobiliari, equipament clínic i aparells mèdics per a les dependències de les noves instal·lacionsdel Centre MQ Reus.",1,33192000-2,"NEDELLA MEDICAL, SL",31807.5,2020-11-03T00:00:00,Mobiliari clínic,N,21,0,0,,,
976,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20190492,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",4,33141125-2,"B. BRAUN MEDICAL, SA (Societat Unipersonal)",1052.32,2020-10-15T00:00:00,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",N,0,0,1,,,
977,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20170050,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,19,33600000-6,"LABORATORIO STADA, S.L. SOCIETAT UNIPERSONAL",7554.92,2020-02-17T00:00:00,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,N,0,0,2,,,
978,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE19027,Basat en acord marc,1. OBRES,"Connexió escomesa aigua Pd.La Grassa, P11",1,44162000-3,"CANALIZACIONES CIVILES, S.A.U.",624.77,2019-09-26T00:00:00,"Connexió escomesa aigua Pd.La Grassa, P11",N,3,0,0,,,
979,adjudicació,2020,Fundació Sagessa - Salut,20190518,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora ABS H-V),1,30120000-6,GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE,2064,2020-06-17T00:00:00,Contracte basat de l'acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra amb destinació a les entitats locals de Catalunya 2017.02 (impressora ABS H-V),N,0,0,4,,,
980,pròrroga,2023,Ajuntament de Reus,S-0048/2020,Obert,5. SERVEIS,"Servei de recollida, acollida i manteniment d'animals abandonats i recollida d'animals morts al terme municipal Reus",1,98380000-0,"JARDI MORTUORI BAIX CAMP,S.L.",85471.31,2020-10-14T00:00:00,"Servei de recollida, acollida i manteniment d'animals abandonats i recollida d'animals morts al terme municipal Reus",N,0,0,2,1,2023-11-17T00:00:00,2024-11-16T00:00:00
981,adjudicació,2023,Ajuntament de Reus,CONOBR-0319/2022,Obert,1. OBRES,"obres corresponents als projectes d'urbanització, d'aparcament soterrat i de 48 equipatges i equipaments, a l'àrea 3.02 «La Hispània»",1,45211340-4,"GARCIA RIERA, SL",16516090.02,2023-05-05T00:00:00,"obres corresponents als projectes d'urbanització, d'aparcament soterrat i de 48 equipatges i equipaments, a l'àrea 3.02 «La Hispània» Lot 1",N,0,0,3,,,
982,adjudicació,2020,"Reus Transport Públic, SA",20200630,Obert,3. SUBMINISTRAMENTS,subministrament roba laboral treballadors rtp,1,18100000-0,"SUPERLABORAL 2012, S.L.",49478,2020-06-08T00:00:00,subministrament roba laboral treballadors rtp,N,0,0,2,,,
983,pròrroga,2023,Ajuntament de Reus,CONSER-0118/2021,Obert,5. SERVEIS,"servei de neteja ordinària de les escoles públiques d'infantil, d'educació primària i educació especial, i de les escoles bressol municipals, de conformitat amb el llistat d'escoles i escoles Bressol.",1,90919300-5,ISS Facility Services SA,2631759.5,2021-10-07T00:00:00,"servei de neteja ordinària de les escoles públiques d'infantil, d'educació primària i educació especial, i de les escoles bressol municipals, de conformitat amb el llistat d'escoles i escoles Bressol.",N,0,0,2,1,2023-11-15T00:00:00,2024-11-14T00:00:00
984,pròrroga,2024,Ajuntament de Reus,S-0102/2020,Obert,5. SERVEIS,Servei de pintat i repintat de la senyalització viària horitzontal de la ciutat de Reus,1,50230000-6,ASSOCIACIÓ TALLER BAIX CAMP,159504.14,2020-12-22T00:00:00,Servei de pintat i repintat de la senyalització viària horitzontal de la ciutat de Reus,N,0,0,2,2,2024-02-01T00:00:00,2025-01-31T00:00:00
985,adjudicació,2019,Ajuntament de Reus,BM-0009/2018,Obert,3. SUBMINISTRAMENTS,"Subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.",2,18100000-0,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",5353,2019-08-12T00:00:00,"Subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.",N,0,6,0,,,
986,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20170050,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,12,33600000-6,"FRESENIUS KABI ESPAÑA, S.A. Societat Unipersonal",11381.24,2020-02-17T00:00:00,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,N,0,0,2,,,
987,adjudicació,2022,Ajuntament de Reus,CONOBR-0098/2021,Obert,1. OBRES,"obres descrites al «Projecte de reparació del vas del llac de la rotonda de l'Avinguda de Tarragona, Carrer Argentina i Luxemburg»",1,45261420-4,"NEOPROOF SOLUCIONES INTEGRALES, SL",58082.63,2022-02-16T00:00:00,"obres descrites al «Projecte de reparació del vas del llac de la rotonda de l'Avinguda de Tarragona, Carrer Argentina i Luxemburg»",N,0,3,0,,,
988,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180267,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.,4,33600000-6,"MERCK SHARP & DOHME DE ESPAÑA, SA",191508.08,2019-06-05T00:00:00,Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.,N,0,0,1,,,
989,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200607,Contractes d'emergències,3. SUBMINISTRAMENTS,Compra per emergència de tres Ecògrafs,1,33100000-1,"FUJIFILM SONOSITE IBÉRICA, S.L.",55558.2,2020-04-17T00:00:00,Compra per emergència de tres Ecògrafs,N,0,1,0,,,
990,adjudicació,2021,"Reus Mobilitat i Serveis, SA",20201103,Obert,5. SERVEIS,"vigilància i seguretat mercat del camp, marxants i aparcaments municipals",1,79714000-2,SEGURIDAD LEON 2018 SL,264484,2021-06-08T00:00:00,"vigilància i seguretat mercat del camp, marxants i aparcaments municipals",N,0,0,2,,,
991,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200698,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Filgastrim expedient CSC F 3/18,1,33600000-6,"ACCORD HEALTHCARE, SLU",36519.5,2020-09-13T00:00:00,Segon contracte basat de l'acord marc del subministrament de Filgastrim expedient CSC F 3/18,N,0,0,1,,,
992,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200530,Licitació amb negociació,3. SUBMINISTRAMENTS,"Compra de l'equipament pel magatzem general automatitzat amb carrusel horitzontal amb software de gestió i amb prestatgeries de paletització, de característiques iguals i similars a aquells que van ser objecte del contracte de rènting HSJR 4/2010 LOT4, un cop aquest contracte ha finalitzat la seva vigència.",1,30233170-3,ET SYSTEMS GLOBAL STORAGE SOLUTIONS SL,54387.43,2020-06-29T00:00:00,"Compra de l'equipament pel magatzem general automatitzat amb carrusel horitzontal amb software de gestió i amb prestatgeries de paletització, de característiques iguals i similars a aquells que van ser objecte del contracte de rènting HSJR 4/2010 LOT4, un cop aquest contracte ha finalitzat la seva vigència. Lot 1 equipament carrusel horitzontal amb software de gestió",N,1,0,0,,,
993,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE18078,Basat en acord marc,1. OBRES,"Reparació escomesa clavaguera Pl.Purissima Sang,8",1,45232150-8,ACSA OBRAS E INFRAESTRUCTURAS SA,426.64,2019-10-30T00:00:00,"Reparació escomesa clavaguera Pl.Purissima Sang,8",N,3,0,0,,,
994,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20200679,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,16,33690000-3,"TARBIS FARMA, S.L.U.",22742,2021-03-16T00:00:00,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,N,0,0,2,,,
995,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20200679,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,12,33690000-3,LABORATORIO REIG JOFRE SA,2480,2021-03-16T00:00:00,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,N,0,0,2,,,
996,adjudicació,2021,FUNDACIÓ PER A L'ATENCIÓ SOCIAL,FAS 28_2021,Basat en acord marc,5. SERVEIS,SERVEIS D'AUDITORIA FINANCERA; OPERATIVA; I DE COMPLIMENT,3,79212000-3,RSM SPAIN AUDITORES S.L.P.,7200,2021-11-23T00:00:00,SERVEIS D'AUDITORIA FINANCERA,N,9,1,1,,,
