﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
3366,Escola bressol municipal Montsant,2015,9,NEN,P2,10
3367,Escola bressol municipal Montsant,2015,9,NENA,P2,10
3368,Escola Bressol Municipal El Marfull,2015,8,NENA,P0,2
3369,Escola Bressol Municipal El Marfull,2015,8,NENA,P1,2
3370,Escola Bressol Municipal El Marfull,2015,8,NEN,P1,1
3371,Escola Bressol Municipal El Margall,2015,8,NEN,P1,2
3372,Escola Bressol Municipal El Margall,2015,8,NENA,P2,2
3373,Escola Bressol Municipal El Margall,2015,8,NEN,P2,1
3374,Escola bressol municipal l'Olivera,2015,8,NEN,P1,3
3375,Escola bressol municipal l'Olivera,2015,8,NEN,P2,3
3376,Escola bressol municipal La Ginesta,2015,8,NEN,P0,3
3377,Escola bressol municipal La Ginesta,2015,8,NENA,P1,1
3378,Escola bressol municipal La Ginesta,2015,8,NEN,P1,3
3379,Escola bressol municipal La Ginesta,2015,8,NENA,P2,2
3380,Escola bressol municipal La Ginesta,2015,8,NEN,P2,1
3381,Escola bressol municipal Lligabosc,2015,8,NEN,P0,4
3382,Escola bressol municipal Lligabosc,2015,8,NENA,P1,3
3383,Escola bressol municipal Lligabosc,2015,8,NEN,P1,1
3384,Escola bressol municipal Lligabosc,2015,8,NENA,P2,1
3385,Escola bressol municipal Lligabosc,2015,8,NEN,P2,9
3386,Escola bressol municipal Montsant,2015,8,NENA,P0,3
3387,Escola bressol municipal Montsant,2015,8,NEN,P1,1
3388,Escola bressol municipal Montsant,2015,8,NEN,P2,1
3389,Escola Bressol Municipal El Marfull,2015,7,NENA,P0,9
3390,Escola Bressol Municipal El Marfull,2015,7,NEN,P0,7
3391,Escola Bressol Municipal El Marfull,2015,7,NENA,P1,17
3392,Escola Bressol Municipal El Marfull,2015,7,NEN,P1,24
3393,Escola Bressol Municipal El Marfull,2015,7,NENA,P2,31
3394,Escola Bressol Municipal El Marfull,2015,7,NEN,P2,21
3395,Escola Bressol Municipal El Margall,2015,7,NENA,P0,2
3396,Escola Bressol Municipal El Margall,2015,7,NEN,P0,3
3397,Escola Bressol Municipal El Margall,2015,7,NENA,P1,5
3398,Escola Bressol Municipal El Margall,2015,7,NEN,P1,7
3399,Escola Bressol Municipal El Margall,2015,7,NENA,P2,8
3400,Escola Bressol Municipal El Margall,2015,7,NEN,P2,5
3401,Escola bressol municipal l'Olivera,2015,7,NEN,P0,5
3402,Escola bressol municipal l'Olivera,2015,7,NENA,P0,3
3403,Escola bressol municipal l'Olivera,2015,7,NEN,P1,15
3404,Escola bressol municipal l'Olivera,2015,7,NENA,P1,13
3405,Escola bressol municipal l'Olivera,2015,7,NEN,P2,40
3406,Escola bressol municipal l'Olivera,2015,7,NENA,P2,42
3407,Escola bressol municipal La Ginesta,2015,7,NENA,P0,5
3408,Escola bressol municipal La Ginesta,2015,7,NEN,P0,10
3409,Escola bressol municipal La Ginesta,2015,7,NENA,P1,9
3410,Escola bressol municipal La Ginesta,2015,7,NEN,P1,15
3411,Escola bressol municipal La Ginesta,2015,7,NENA,P2,17
3412,Escola bressol municipal La Ginesta,2015,7,NEN,P2,16
3413,Escola bressol municipal Lligabosc,2015,7,NENA,P0,3
3414,Escola bressol municipal Lligabosc,2015,7,NEN,P0,5
3415,Escola bressol municipal Lligabosc,2015,7,NENA,P1,7
3416,Escola bressol municipal Lligabosc,2015,7,NEN,P1,6
3417,Escola bressol municipal Lligabosc,2015,7,NENA,P2,4
3418,Escola bressol municipal Lligabosc,2015,7,NEN,P2,16
3419,Escola bressol municipal Montsant,2015,7,NENA,P0,6
3420,Escola bressol municipal Montsant,2015,7,NEN,P0,2
3421,Escola bressol municipal Montsant,2015,7,NENA,P1,4
3422,Escola bressol municipal Montsant,2015,7,NEN,P1,9
3423,Escola bressol municipal Montsant,2015,7,NENA,P2,7
3424,Escola bressol municipal Montsant,2015,7,NEN,P2,13
3425,Escola Bressol Municipal El Marfull,2015,6,NENA,P0,9
3426,Escola Bressol Municipal El Marfull,2015,6,NEN,P0,7
3427,Escola Bressol Municipal El Marfull,2015,6,NENA,P1,17
3428,Escola Bressol Municipal El Marfull,2015,6,NEN,P1,24
3429,Escola Bressol Municipal El Marfull,2015,6,NENA,P2,37
3430,Escola Bressol Municipal El Marfull,2015,6,NEN,P2,26
3431,Escola Bressol Municipal El Margall,2015,6,NENA,P0,2
3432,Escola Bressol Municipal El Margall,2015,6,NEN,P0,4
3433,Escola Bressol Municipal El Margall,2015,6,NENA,P1,5
3434,Escola Bressol Municipal El Margall,2015,6,NEN,P1,7
3435,Escola Bressol Municipal El Margall,2015,6,NENA,P2,12
3436,Escola Bressol Municipal El Margall,2015,6,NEN,P2,8
3437,Escola bressol municipal l'Olivera,2015,6,NENA,P0,3
3438,Escola bressol municipal l'Olivera,2015,6,NEN,P0,5
3439,Escola bressol municipal l'Olivera,2015,6,NENA,P1,13
3440,Escola bressol municipal l'Olivera,2015,6,NEN,P1,15
3441,Escola bressol municipal l'Olivera,2015,6,NENA,P2,44
3442,Escola bressol municipal l'Olivera,2015,6,NEN,P2,44
3443,Escola bressol municipal La Ginesta,2015,6,NENA,P0,5
3444,Escola bressol municipal La Ginesta,2015,6,NEN,P0,10
3445,Escola bressol municipal La Ginesta,2015,6,NENA,P1,9
3446,Escola bressol municipal La Ginesta,2015,6,NEN,P1,16
3447,Escola bressol municipal La Ginesta,2015,6,NENA,P2,22
3448,Escola bressol municipal La Ginesta,2015,6,NEN,P2,19
3449,Escola bressol municipal Lligabosc,2015,6,NEN,P0,5
3450,Escola bressol municipal Lligabosc,2015,6,NENA,P0,3
3451,Escola bressol municipal Lligabosc,2015,6,NEN,P1,6
3452,Escola bressol municipal Lligabosc,2015,6,NENA,P1,7
3453,Escola bressol municipal Lligabosc,2015,6,NEN,P2,16
3454,Escola bressol municipal Lligabosc,2015,6,NENA,P2,4
3455,Escola bressol municipal Montsant,2015,6,NEN,P0,2
3456,Escola bressol municipal Montsant,2015,6,NENA,P0,6
3457,Escola bressol municipal Montsant,2015,6,NEN,P1,9
3458,Escola bressol municipal Montsant,2015,6,NENA,P1,4
3459,Escola bressol municipal Montsant,2015,6,NEN,P2,14
3460,Escola bressol municipal Montsant,2015,6,NENA,P2,8
3461,Escola Bressol Municipal El Marfull,2015,5,NEN,P0,7
3462,Escola Bressol Municipal El Marfull,2015,5,NENA,P0,9
3463,Escola Bressol Municipal El Marfull,2015,5,NEN,P1,24
3464,Escola Bressol Municipal El Marfull,2015,5,NENA,P1,17
3465,Escola Bressol Municipal El Marfull,2015,5,NEN,P2,26
3466,Escola Bressol Municipal El Marfull,2015,5,NENA,P2,39
3467,Escola Bressol Municipal El Margall,2015,5,NENA,P0,2
3468,Escola Bressol Municipal El Margall,2015,5,NEN,P0,4
3469,Escola Bressol Municipal El Margall,2015,5,NENA,P1,5
3470,Escola Bressol Municipal El Margall,2015,5,NEN,P1,7
3471,Escola Bressol Municipal El Margall,2015,5,NENA,P2,9
3472,Escola Bressol Municipal El Margall,2015,5,NEN,P2,7
3473,Escola bressol municipal l'Olivera,2015,5,NENA,P0,3
3474,Escola bressol municipal l'Olivera,2015,5,NEN,P0,5
3475,Escola bressol municipal l'Olivera,2015,5,NENA,P1,13
3476,Escola bressol municipal l'Olivera,2015,5,NEN,P1,15
3477,Escola bressol municipal l'Olivera,2015,5,NENA,P2,44
3478,Escola bressol municipal l'Olivera,2015,5,NEN,P2,44
3479,Escola bressol municipal La Ginesta,2015,5,NENA,P0,5
3480,Escola bressol municipal La Ginesta,2015,5,NEN,P0,10
3481,Escola bressol municipal La Ginesta,2015,5,NENA,P1,10
3482,Escola bressol municipal La Ginesta,2015,5,NEN,P1,16
3483,Escola bressol municipal La Ginesta,2015,5,NENA,P2,22
3484,Escola bressol municipal La Ginesta,2015,5,NEN,P2,19
3485,Escola bressol municipal Lligabosc,2015,5,NEN,P0,5
3486,Escola bressol municipal Lligabosc,2015,5,NENA,P0,3
3487,Escola bressol municipal Lligabosc,2015,5,NEN,P1,6
3488,Escola bressol municipal Lligabosc,2015,5,NENA,P1,7
3489,Escola bressol municipal Lligabosc,2015,5,NEN,P2,16
3490,Escola bressol municipal Lligabosc,2015,5,NENA,P2,4
3491,Escola bressol municipal Montsant,2015,5,NEN,P0,2
3492,Escola bressol municipal Montsant,2015,5,NENA,P0,6
3493,Escola bressol municipal Montsant,2015,5,NEN,P1,9
3494,Escola bressol municipal Montsant,2015,5,NENA,P1,4
3495,Escola bressol municipal Montsant,2015,5,NEN,P2,13
3496,Escola bressol municipal Montsant,2015,5,NENA,P2,7
3497,Escola Bressol Municipal El Marfull,2015,4,NEN,P0,7
3498,Escola Bressol Municipal El Marfull,2015,4,NENA,P0,9
3499,Escola Bressol Municipal El Marfull,2015,4,NEN,P1,24
3500,Escola Bressol Municipal El Marfull,2015,4,NENA,P1,17
3501,Escola Bressol Municipal El Marfull,2015,4,NEN,P2,26
3502,Escola Bressol Municipal El Marfull,2015,4,NENA,P2,40
3503,Escola Bressol Municipal El Margall,2015,4,NENA,P0,2
3504,Escola Bressol Municipal El Margall,2015,4,NEN,P0,3
3505,Escola Bressol Municipal El Margall,2015,4,NENA,P1,5
3506,Escola Bressol Municipal El Margall,2015,4,NEN,P1,7
3507,Escola Bressol Municipal El Margall,2015,4,NENA,P2,11
3508,Escola Bressol Municipal El Margall,2015,4,NEN,P2,8
3509,Escola bressol municipal l'Olivera,2015,4,NENA,P0,3
3510,Escola bressol municipal l'Olivera,2015,4,NEN,P0,5
3511,Escola bressol municipal l'Olivera,2015,4,NENA,P1,13
3512,Escola bressol municipal l'Olivera,2015,4,NEN,P1,15
3513,Escola bressol municipal l'Olivera,2015,4,NENA,P2,43
3514,Escola bressol municipal l'Olivera,2015,4,NEN,P2,44
3515,Escola bressol municipal La Ginesta,2015,4,NENA,P0,5
3516,Escola bressol municipal La Ginesta,2015,4,NEN,P0,10
3517,Escola bressol municipal La Ginesta,2015,4,NENA,P1,10
3518,Escola bressol municipal La Ginesta,2015,4,NEN,P1,16
3519,Escola bressol municipal La Ginesta,2015,4,NENA,P2,22
3520,Escola bressol municipal La Ginesta,2015,4,NEN,P2,19
3521,Escola bressol municipal Lligabosc,2015,4,NEN,P0,5
3522,Escola bressol municipal Lligabosc,2015,4,NENA,P0,3
3523,Escola bressol municipal Lligabosc,2015,4,NEN,P1,6
3524,Escola bressol municipal Lligabosc,2015,4,NENA,P1,7
3525,Escola bressol municipal Lligabosc,2015,4,NEN,P2,16
3526,Escola bressol municipal Lligabosc,2015,4,NENA,P2,4
3527,Escola bressol municipal Montsant,2015,4,NEN,P0,2
3528,Escola bressol municipal Montsant,2015,4,NENA,P0,6
3529,Escola bressol municipal Montsant,2015,4,NEN,P1,9
3530,Escola bressol municipal Montsant,2015,4,NENA,P1,4
3531,Escola bressol municipal Montsant,2015,4,NEN,P2,14
3532,Escola bressol municipal Montsant,2015,4,NENA,P2,8
3533,Escola Bressol Municipal El Marfull,2015,3,NENA,P0,9
3534,Escola Bressol Municipal El Marfull,2015,3,NEN,P0,7
3535,Escola Bressol Municipal El Marfull,2015,3,NENA,P1,17
3536,Escola Bressol Municipal El Marfull,2015,3,NEN,P1,24
3537,Escola Bressol Municipal El Marfull,2015,3,NENA,P2,37
3538,Escola Bressol Municipal El Marfull,2015,3,NEN,P2,25
3539,Escola Bressol Municipal El Margall,2015,3,NENA,P0,2
3540,Escola Bressol Municipal El Margall,2015,3,NEN,P0,3
3541,Escola Bressol Municipal El Margall,2015,3,NENA,P1,5
3542,Escola Bressol Municipal El Margall,2015,3,NEN,P1,7
3543,Escola Bressol Municipal El Margall,2015,3,NENA,P2,9
3544,Escola Bressol Municipal El Margall,2015,3,NEN,P2,7
3545,Escola bressol municipal l'Olivera,2015,3,NENA,P0,3
3546,Escola bressol municipal l'Olivera,2015,3,NEN,P0,5
3547,Escola bressol municipal l'Olivera,2015,3,NENA,P1,13
3548,Escola bressol municipal l'Olivera,2015,3,NEN,P1,15
3549,Escola bressol municipal l'Olivera,2015,3,NENA,P2,43
3550,Escola bressol municipal l'Olivera,2015,3,NEN,P2,42
3551,Escola bressol municipal La Ginesta,2015,3,NENA,P0,6
3552,Escola bressol municipal La Ginesta,2015,3,NEN,P0,9
3553,Escola bressol municipal La Ginesta,2015,3,NENA,P1,10
3554,Escola bressol municipal La Ginesta,2015,3,NEN,P1,16
3555,Escola bressol municipal La Ginesta,2015,3,NENA,P2,21
3556,Escola bressol municipal La Ginesta,2015,3,NEN,P2,19
3557,Escola bressol municipal Lligabosc,2015,3,NEN,P0,5
3558,Escola bressol municipal Lligabosc,2015,3,NENA,P0,3
3559,Escola bressol municipal Lligabosc,2015,3,NEN,P1,6
3560,Escola bressol municipal Lligabosc,2015,3,NENA,P1,7
3561,Escola bressol municipal Lligabosc,2015,3,NEN,P2,15
3562,Escola bressol municipal Lligabosc,2015,3,NENA,P2,4
3563,Escola bressol municipal Montsant,2015,3,NEN,P0,2
3564,Escola bressol municipal Montsant,2015,3,NENA,P0,6
3565,Escola bressol municipal Montsant,2015,3,NEN,P1,9
3566,Escola bressol municipal Montsant,2015,3,NENA,P1,4
3567,Escola bressol municipal Montsant,2015,3,NEN,P2,13
3568,Escola bressol municipal Montsant,2015,3,NENA,P2,7
3569,Escola Bressol Municipal El Marfull,2015,2,NENA,P0,9
3570,Escola Bressol Municipal El Marfull,2015,2,NEN,P0,7
3571,Escola Bressol Municipal El Marfull,2015,2,NENA,P1,17
3572,Escola Bressol Municipal El Marfull,2015,2,NEN,P1,24
3573,Escola Bressol Municipal El Marfull,2015,2,NENA,P2,37
3574,Escola Bressol Municipal El Marfull,2015,2,NEN,P2,25
3575,Escola Bressol Municipal El Margall,2015,2,NENA,P0,2
3576,Escola Bressol Municipal El Margall,2015,2,NEN,P0,3
3577,Escola Bressol Municipal El Margall,2015,2,NENA,P1,5
3578,Escola Bressol Municipal El Margall,2015,2,NEN,P1,7
3579,Escola Bressol Municipal El Margall,2015,2,NENA,P2,9
3580,Escola Bressol Municipal El Margall,2015,2,NEN,P2,8
3581,Escola bressol municipal l'Olivera,2015,2,NEN,P0,5
3582,Escola bressol municipal l'Olivera,2015,2,NENA,P0,3
3583,Escola bressol municipal l'Olivera,2015,2,NEN,P1,15
3584,Escola bressol municipal l'Olivera,2015,2,NENA,P1,12
3585,Escola bressol municipal l'Olivera,2015,2,NEN,P2,42
3586,Escola bressol municipal l'Olivera,2015,2,NENA,P2,43
3587,Escola bressol municipal La Ginesta,2015,2,NENA,P0,6
3588,Escola bressol municipal La Ginesta,2015,2,NEN,P0,9
3589,Escola bressol municipal La Ginesta,2015,2,NENA,P1,10
3590,Escola bressol municipal La Ginesta,2015,2,NEN,P1,16
3591,Escola bressol municipal La Ginesta,2015,2,NENA,P2,21
3592,Escola bressol municipal La Ginesta,2015,2,NEN,P2,18
3593,Escola bressol municipal Lligabosc,2015,2,NEN,P0,5
3594,Escola bressol municipal Lligabosc,2015,2,NENA,P0,3
3595,Escola bressol municipal Lligabosc,2015,2,NEN,P1,6
3596,Escola bressol municipal Lligabosc,2015,2,NENA,P1,7
3597,Escola bressol municipal Lligabosc,2015,2,NEN,P2,15
3598,Escola bressol municipal Lligabosc,2015,2,NENA,P2,4
3599,Escola bressol municipal Montsant,2015,2,NEN,P0,2
3600,Escola bressol municipal Montsant,2015,2,NENA,P0,6
3601,Escola bressol municipal Montsant,2015,2,NEN,P1,9
3602,Escola bressol municipal Montsant,2015,2,NENA,P1,4
3603,Escola bressol municipal Montsant,2015,2,NEN,P2,13
3604,Escola bressol municipal Montsant,2015,2,NENA,P2,7
3605,Escola Bressol Municipal El Marfull,2015,1,NEN,P0,7
3606,Escola Bressol Municipal El Marfull,2015,1,NENA,P0,9
3607,Escola Bressol Municipal El Marfull,2015,1,NEN,P1,25
3608,Escola Bressol Municipal El Marfull,2015,1,NENA,P1,17
3609,Escola Bressol Municipal El Marfull,2015,1,NEN,P2,25
3610,Escola Bressol Municipal El Marfull,2015,1,NENA,P2,38
3611,Escola Bressol Municipal El Margall,2015,1,NENA,P0,2
3612,Escola Bressol Municipal El Margall,2015,1,NEN,P0,3
3613,Escola Bressol Municipal El Margall,2015,1,NENA,P1,5
3614,Escola Bressol Municipal El Margall,2015,1,NEN,P1,7
3615,Escola Bressol Municipal El Margall,2015,1,NENA,P2,10
3616,Escola Bressol Municipal El Margall,2015,1,NEN,P2,8
3617,Escola bressol municipal l'Olivera,2015,1,NEN,P0,5
3618,Escola bressol municipal l'Olivera,2015,1,NENA,P0,3
3619,Escola bressol municipal l'Olivera,2015,1,NEN,P1,15
3620,Escola bressol municipal l'Olivera,2015,1,NENA,P1,13
3621,Escola bressol municipal l'Olivera,2015,1,NEN,P2,42
3622,Escola bressol municipal l'Olivera,2015,1,NENA,P2,43
3623,Escola bressol municipal La Ginesta,2015,1,NEN,P0,8
3624,Escola bressol municipal La Ginesta,2015,1,NENA,P0,5
3625,Escola bressol municipal La Ginesta,2015,1,NEN,P1,16
3626,Escola bressol municipal La Ginesta,2015,1,NENA,P1,10
3627,Escola bressol municipal La Ginesta,2015,1,NEN,P2,18
3628,Escola bressol municipal La Ginesta,2015,1,NENA,P2,21
3629,Escola bressol municipal Lligabosc,2015,1,NEN,P0,5
3630,Escola bressol municipal Lligabosc,2015,1,NENA,P0,3
3631,Escola bressol municipal Lligabosc,2015,1,NEN,P1,6
3632,Escola bressol municipal Lligabosc,2015,1,NENA,P1,8
3633,Escola bressol municipal Lligabosc,2015,1,NEN,P2,15
3634,Escola bressol municipal Lligabosc,2015,1,NENA,P2,5
3635,Escola bressol municipal Montsant,2015,1,NEN,P0,1
3636,Escola bressol municipal Montsant,2015,1,NENA,P0,6
3637,Escola bressol municipal Montsant,2015,1,NEN,P1,9
3638,Escola bressol municipal Montsant,2015,1,NENA,P1,4
3639,Escola bressol municipal Montsant,2015,1,NEN,P2,13
3640,Escola bressol municipal Montsant,2015,1,NENA,P2,7
3641,Escola Bressol Municipal El Marfull,2014,12,NEN,P0,5
3642,Escola Bressol Municipal El Marfull,2014,12,NENA,P0,3
3643,Escola Bressol Municipal El Marfull,2014,12,NEN,P1,25
3644,Escola Bressol Municipal El Marfull,2014,12,NENA,P1,17
3645,Escola Bressol Municipal El Marfull,2014,12,NEN,P2,26
3646,Escola Bressol Municipal El Marfull,2014,12,NENA,P2,38
3647,Escola Bressol Municipal El Margall,2014,12,NEN,P0,1
3648,Escola Bressol Municipal El Margall,2014,12,NENA,P0,2
3649,Escola Bressol Municipal El Margall,2014,12,NEN,P1,6
3650,Escola Bressol Municipal El Margall,2014,12,NENA,P1,5
3651,Escola Bressol Municipal El Margall,2014,12,NEN,P2,7
3652,Escola Bressol Municipal El Margall,2014,12,NENA,P2,10
3653,Escola bressol municipal l'Olivera,2014,12,NEN,P0,5
3654,Escola bressol municipal l'Olivera,2014,12,NENA,P0,3
3655,Escola bressol municipal l'Olivera,2014,12,NEN,P1,15
3656,Escola bressol municipal l'Olivera,2014,12,NENA,P1,13
3657,Escola bressol municipal l'Olivera,2014,12,NEN,P2,42
3658,Escola bressol municipal l'Olivera,2014,12,NENA,P2,44
3659,Escola bressol municipal La Ginesta,2014,12,NEN,P0,4
3660,Escola bressol municipal La Ginesta,2014,12,NENA,P0,4
3661,Escola bressol municipal La Ginesta,2014,12,NEN,P1,16
3662,Escola bressol municipal La Ginesta,2014,12,NENA,P1,10
3663,Escola bressol municipal La Ginesta,2014,12,NEN,P2,18
3664,Escola bressol municipal La Ginesta,2014,12,NENA,P2,21
3665,Escola bressol municipal Lligabosc,2014,12,NEN,P0,5
3666,Escola bressol municipal Lligabosc,2014,12,NENA,P0,3
3667,Escola bressol municipal Lligabosc,2014,12,NEN,P1,6
3668,Escola bressol municipal Lligabosc,2014,12,NENA,P1,8
3669,Escola bressol municipal Lligabosc,2014,12,NEN,P2,15
3670,Escola bressol municipal Lligabosc,2014,12,NENA,P2,5
3671,Escola bressol municipal Montsant,2014,12,NENA,P0,5
3672,Escola bressol municipal Montsant,2014,12,NEN,P0,1
3673,Escola bressol municipal Montsant,2014,12,NENA,P1,4
3674,Escola bressol municipal Montsant,2014,12,NEN,P1,9
3675,Escola bressol municipal Montsant,2014,12,NENA,P2,7
3676,Escola bressol municipal Montsant,2014,12,NEN,P2,13
3677,Escola Bressol Municipal El Marfull,2014,11,NEN,P0,5
3678,Escola Bressol Municipal El Marfull,2014,11,NENA,P0,1
3679,Escola Bressol Municipal El Marfull,2014,11,NEN,P1,25
3680,Escola Bressol Municipal El Marfull,2014,11,NENA,P1,17
3681,Escola Bressol Municipal El Marfull,2014,11,NEN,P2,25
3682,Escola Bressol Municipal El Marfull,2014,11,NENA,P2,38
3683,Escola Bressol Municipal El Margall,2014,11,NEN,P0,1
3684,Escola Bressol Municipal El Margall,2014,11,NENA,P0,2
3685,Escola Bressol Municipal El Margall,2014,11,NEN,P1,6
3686,Escola Bressol Municipal El Margall,2014,11,NENA,P1,5
3687,Escola Bressol Municipal El Margall,2014,11,NEN,P2,7
3688,Escola Bressol Municipal El Margall,2014,11,NENA,P2,10
3689,Escola bressol municipal l'Olivera,2014,11,NEN,P0,5
3690,Escola bressol municipal l'Olivera,2014,11,NENA,P0,3
3691,Escola bressol municipal l'Olivera,2014,11,NEN,P1,15
3692,Escola bressol municipal l'Olivera,2014,11,NENA,P1,13
3693,Escola bressol municipal l'Olivera,2014,11,NEN,P2,42
3694,Escola bressol municipal l'Olivera,2014,11,NENA,P2,43
3695,Escola bressol municipal La Ginesta,2014,11,NENA,P0,3
3696,Escola bressol municipal La Ginesta,2014,11,NEN,P0,4
3697,Escola bressol municipal La Ginesta,2014,11,NENA,P1,10
3698,Escola bressol municipal La Ginesta,2014,11,NEN,P1,16
3699,Escola bressol municipal La Ginesta,2014,11,NENA,P2,21
3700,Escola bressol municipal La Ginesta,2014,11,NEN,P2,18
3701,Escola bressol municipal Lligabosc,2014,11,NEN,P0,5
3702,Escola bressol municipal Lligabosc,2014,11,NENA,P0,3
3703,Escola bressol municipal Lligabosc,2014,11,NEN,P1,6
3704,Escola bressol municipal Lligabosc,2014,11,NENA,P1,8
3705,Escola bressol municipal Lligabosc,2014,11,NEN,P2,15
3706,Escola bressol municipal Lligabosc,2014,11,NENA,P2,5
3707,Escola bressol municipal Montsant,2014,11,NENA,P0,5
3708,Escola bressol municipal Montsant,2014,11,NEN,P0,1
3709,Escola bressol municipal Montsant,2014,11,NENA,P1,4
3710,Escola bressol municipal Montsant,2014,11,NEN,P1,9
3711,Escola bressol municipal Montsant,2014,11,NENA,P2,7
3712,Escola bressol municipal Montsant,2014,11,NEN,P2,13
3713,Escola Bressol Municipal El Marfull,2014,10,NEN,P0,5
3714,Escola Bressol Municipal El Marfull,2014,10,NENA,P0,1
3715,Escola Bressol Municipal El Marfull,2014,10,NEN,P1,22
3716,Escola Bressol Municipal El Marfull,2014,10,NENA,P1,17
3717,Escola Bressol Municipal El Marfull,2014,10,NEN,P2,26
3718,Escola Bressol Municipal El Marfull,2014,10,NENA,P2,37
3719,Escola Bressol Municipal El Margall,2014,10,NENA,P0,2
3720,Escola Bressol Municipal El Margall,2014,10,NENA,P1,5
3721,Escola Bressol Municipal El Margall,2014,10,NEN,P1,6
3722,Escola Bressol Municipal El Margall,2014,10,NENA,P2,10
3723,Escola Bressol Municipal El Margall,2014,10,NEN,P2,7
3724,Escola bressol municipal l'Olivera,2014,10,NEN,P0,5
3725,Escola bressol municipal l'Olivera,2014,10,NENA,P0,3
3726,Escola bressol municipal l'Olivera,2014,10,NEN,P1,15
3727,Escola bressol municipal l'Olivera,2014,10,NENA,P1,13
3728,Escola bressol municipal l'Olivera,2014,10,NEN,P2,42
3729,Escola bressol municipal l'Olivera,2014,10,NENA,P2,43
3730,Escola bressol municipal La Ginesta,2014,10,NENA,P0,2
3731,Escola bressol municipal La Ginesta,2014,10,NEN,P0,4
3732,Escola bressol municipal La Ginesta,2014,10,NENA,P1,10
3733,Escola bressol municipal La Ginesta,2014,10,NEN,P1,16
3734,Escola bressol municipal La Ginesta,2014,10,NENA,P2,21
3735,Escola bressol municipal La Ginesta,2014,10,NEN,P2,19
3736,Escola bressol municipal Lligabosc,2014,10,NEN,P0,4
3737,Escola bressol municipal Lligabosc,2014,10,NENA,P0,3
3738,Escola bressol municipal Lligabosc,2014,10,NEN,P1,6
3739,Escola bressol municipal Lligabosc,2014,10,NENA,P1,8
3740,Escola bressol municipal Lligabosc,2014,10,NEN,P2,15
3741,Escola bressol municipal Lligabosc,2014,10,NENA,P2,5
3742,Escola bressol municipal Montsant,2014,10,NENA,P0,5
3743,Escola bressol municipal Montsant,2014,10,NEN,P0,1
3744,Escola bressol municipal Montsant,2014,10,NENA,P1,4
3745,Escola bressol municipal Montsant,2014,10,NEN,P1,9
3746,Escola bressol municipal Montsant,2014,10,NENA,P2,7
3747,Escola bressol municipal Montsant,2014,10,NEN,P2,13
3748,Escola Bressol Municipal El Marfull,2014,9,NENA,P0,1
3749,Escola Bressol Municipal El Marfull,2014,9,NEN,P0,5
3750,Escola Bressol Municipal El Marfull,2014,9,NENA,P1,19
3751,Escola Bressol Municipal El Marfull,2014,9,NEN,P1,22
3752,Escola Bressol Municipal El Marfull,2014,9,NENA,P2,37
3753,Escola Bressol Municipal El Marfull,2014,9,NEN,P2,24
3754,Escola Bressol Municipal El Margall,2014,9,NENA,P0,2
3755,Escola Bressol Municipal El Margall,2014,9,NENA,P1,5
3756,Escola Bressol Municipal El Margall,2014,9,NEN,P1,6
3757,Escola Bressol Municipal El Margall,2014,9,NENA,P2,10
3758,Escola Bressol Municipal El Margall,2014,9,NEN,P2,7
3759,Escola bressol municipal l'Olivera,2014,9,NEN,P0,5
3760,Escola bressol municipal l'Olivera,2014,9,NENA,P0,2
3761,Escola bressol municipal l'Olivera,2014,9,NEN,P1,14
3762,Escola bressol municipal l'Olivera,2014,9,NENA,P1,13
3763,Escola bressol municipal l'Olivera,2014,9,NEN,P2,41
3764,Escola bressol municipal l'Olivera,2014,9,NENA,P2,43
3765,Escola bressol municipal La Ginesta,2014,9,NENA,P0,2
3766,Escola bressol municipal La Ginesta,2014,9,NEN,P0,4
3767,Escola bressol municipal La Ginesta,2014,9,NENA,P1,9
3768,Escola bressol municipal La Ginesta,2014,9,NEN,P1,16
3769,Escola bressol municipal La Ginesta,2014,9,NENA,P2,20
3770,Escola bressol municipal La Ginesta,2014,9,NEN,P2,20
3771,Escola bressol municipal Lligabosc,2014,9,NEN,P0,4
3772,Escola bressol municipal Lligabosc,2014,9,NENA,P0,3
3773,Escola bressol municipal Lligabosc,2014,9,NEN,P1,6
3774,Escola bressol municipal Lligabosc,2014,9,NENA,P1,8
3775,Escola bressol municipal Lligabosc,2014,9,NEN,P2,15
3776,Escola bressol municipal Lligabosc,2014,9,NENA,P2,5
3777,Escola bressol municipal Montsant,2014,9,NENA,P0,4
3778,Escola bressol municipal Montsant,2014,9,NEN,P0,1
3779,Escola bressol municipal Montsant,2014,9,NENA,P1,4
3780,Escola bressol municipal Montsant,2014,9,NEN,P1,9
3781,Escola bressol municipal Montsant,2014,9,NENA,P2,8
3782,Escola bressol municipal Montsant,2014,9,NEN,P2,13
3783,Escola Bressol Municipal El Marfull,2014,8,NENA,P0,1
3784,Escola Bressol Municipal El Marfull,2014,8,NEN,P0,1
3785,Escola Bressol Municipal El Marfull,2014,8,NEN,P1,1
3786,Escola Bressol Municipal El Marfull,2014,8,NEN,P2,1
3787,Escola Bressol Municipal El Margall,2014,8,NEN,P0,2
3788,Escola Bressol Municipal El Margall,2014,8,NENA,P1,2
3789,Escola Bressol Municipal El Margall,2014,8,NEN,P2,1
3790,Escola bressol municipal l'Olivera,2014,8,NEN,P0,2
