﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
3162,Escola bressol municipal Montsant,2016,4,NEN,P0,3
3163,Escola bressol municipal Montsant,2016,4,NENA,P0,5
3164,Escola bressol municipal Montsant,2016,4,NEN,P1,7
3165,Escola bressol municipal Montsant,2016,4,NENA,P1,6
3166,Escola bressol municipal Montsant,2016,4,NEN,P2,10
3167,Escola bressol municipal Montsant,2016,4,NENA,P2,10
3168,Escola Bressol Municipal El Marfull,2016,3,NEN,P0,11
3169,Escola Bressol Municipal El Marfull,2016,3,NENA,P0,5
3170,Escola Bressol Municipal El Marfull,2016,3,NEN,P1,17
3171,Escola Bressol Municipal El Marfull,2016,3,NENA,P1,22
3172,Escola Bressol Municipal El Marfull,2016,3,NEN,P2,33
3173,Escola Bressol Municipal El Marfull,2016,3,NENA,P2,27
3174,Escola Bressol Municipal El Margall,2016,3,NEN,P0,3
3175,Escola Bressol Municipal El Margall,2016,3,NENA,P0,3
3176,Escola Bressol Municipal El Margall,2016,3,NEN,P1,8
3177,Escola Bressol Municipal El Margall,2016,3,NENA,P1,4
3178,Escola Bressol Municipal El Margall,2016,3,NEN,P2,8
3179,Escola Bressol Municipal El Margall,2016,3,NENA,P2,10
3180,Escola bressol municipal l'Olivera,2016,3,NENA,P0,6
3181,Escola bressol municipal l'Olivera,2016,3,NEN,P0,2
3182,Escola bressol municipal l'Olivera,2016,3,NENA,P1,13
3183,Escola bressol municipal l'Olivera,2016,3,NEN,P1,26
3184,Escola bressol municipal l'Olivera,2016,3,NENA,P2,30
3185,Escola bressol municipal l'Olivera,2016,3,NEN,P2,30
3186,Escola bressol municipal La Ginesta,2016,3,NEN,P0,6
3187,Escola bressol municipal La Ginesta,2016,3,NENA,P0,2
3188,Escola bressol municipal La Ginesta,2016,3,NEN,P1,32
3189,Escola bressol municipal La Ginesta,2016,3,NENA,P1,19
3190,Escola bressol municipal La Ginesta,2016,3,NEN,P2,25
3191,Escola bressol municipal La Ginesta,2016,3,NENA,P2,16
3192,Escola bressol municipal Lligabosc,2016,3,NEN,P0,3
3193,Escola bressol municipal Lligabosc,2016,3,NENA,P0,5
3194,Escola bressol municipal Lligabosc,2016,3,NEN,P1,14
3195,Escola bressol municipal Lligabosc,2016,3,NENA,P1,19
3196,Escola bressol municipal Lligabosc,2016,3,NEN,P2,15
3197,Escola bressol municipal Lligabosc,2016,3,NENA,P2,10
3198,Escola bressol municipal Montsant,2016,3,NEN,P0,3
3199,Escola bressol municipal Montsant,2016,3,NENA,P0,5
3200,Escola bressol municipal Montsant,2016,3,NEN,P1,7
3201,Escola bressol municipal Montsant,2016,3,NENA,P1,6
3202,Escola bressol municipal Montsant,2016,3,NEN,P2,10
3203,Escola bressol municipal Montsant,2016,3,NENA,P2,10
3204,Escola Bressol Municipal El Marfull,2016,2,NEN,P0,11
3205,Escola Bressol Municipal El Marfull,2016,2,NENA,P0,5
3206,Escola Bressol Municipal El Marfull,2016,2,NEN,P1,17
3207,Escola Bressol Municipal El Marfull,2016,2,NENA,P1,22
3208,Escola Bressol Municipal El Marfull,2016,2,NEN,P2,33
3209,Escola Bressol Municipal El Marfull,2016,2,NENA,P2,27
3210,Escola Bressol Municipal El Margall,2016,2,NEN,P0,3
3211,Escola Bressol Municipal El Margall,2016,2,NENA,P0,3
3212,Escola Bressol Municipal El Margall,2016,2,NEN,P1,7
3213,Escola Bressol Municipal El Margall,2016,2,NENA,P1,4
3214,Escola Bressol Municipal El Margall,2016,2,NEN,P2,8
3215,Escola Bressol Municipal El Margall,2016,2,NENA,P2,10
3216,Escola bressol municipal l'Olivera,2016,2,NENA,P0,6
3217,Escola bressol municipal l'Olivera,2016,2,NEN,P0,2
3218,Escola bressol municipal l'Olivera,2016,2,NENA,P1,13
3219,Escola bressol municipal l'Olivera,2016,2,NEN,P1,26
3220,Escola bressol municipal l'Olivera,2016,2,NENA,P2,30
3221,Escola bressol municipal l'Olivera,2016,2,NEN,P2,30
3222,Escola bressol municipal La Ginesta,2016,2,NEN,P0,6
3223,Escola bressol municipal La Ginesta,2016,2,NENA,P0,2
3224,Escola bressol municipal La Ginesta,2016,2,NEN,P1,31
3225,Escola bressol municipal La Ginesta,2016,2,NENA,P1,19
3226,Escola bressol municipal La Ginesta,2016,2,NEN,P2,25
3227,Escola bressol municipal La Ginesta,2016,2,NENA,P2,16
3228,Escola bressol municipal Lligabosc,2016,2,NEN,P0,3
3229,Escola bressol municipal Lligabosc,2016,2,NENA,P0,5
3230,Escola bressol municipal Lligabosc,2016,2,NEN,P1,12
3231,Escola bressol municipal Lligabosc,2016,2,NENA,P1,19
3232,Escola bressol municipal Lligabosc,2016,2,NEN,P2,13
3233,Escola bressol municipal Lligabosc,2016,2,NENA,P2,10
3234,Escola bressol municipal Montsant,2016,2,NENA,P0,5
3235,Escola bressol municipal Montsant,2016,2,NEN,P0,3
3236,Escola bressol municipal Montsant,2016,2,NENA,P1,6
3237,Escola bressol municipal Montsant,2016,2,NEN,P1,7
3238,Escola bressol municipal Montsant,2016,2,NENA,P2,10
3239,Escola bressol municipal Montsant,2016,2,NEN,P2,10
3240,Escola Bressol Municipal El Marfull,2016,1,NEN,P0,11
3241,Escola Bressol Municipal El Marfull,2016,1,NENA,P0,5
3242,Escola Bressol Municipal El Marfull,2016,1,NEN,P1,18
3243,Escola Bressol Municipal El Marfull,2016,1,NENA,P1,22
3244,Escola Bressol Municipal El Marfull,2016,1,NEN,P2,33
3245,Escola Bressol Municipal El Marfull,2016,1,NENA,P2,27
3246,Escola Bressol Municipal El Margall,2016,1,NEN,P0,3
3247,Escola Bressol Municipal El Margall,2016,1,NENA,P0,3
3248,Escola Bressol Municipal El Margall,2016,1,NEN,P1,7
3249,Escola Bressol Municipal El Margall,2016,1,NENA,P1,5
3250,Escola Bressol Municipal El Margall,2016,1,NEN,P2,8
3251,Escola Bressol Municipal El Margall,2016,1,NENA,P2,10
3252,Escola bressol municipal l'Olivera,2016,1,NEN,P0,2
3253,Escola bressol municipal l'Olivera,2016,1,NENA,P0,6
3254,Escola bressol municipal l'Olivera,2016,1,NEN,P1,26
3255,Escola bressol municipal l'Olivera,2016,1,NENA,P1,13
3256,Escola bressol municipal l'Olivera,2016,1,NEN,P2,30
3257,Escola bressol municipal l'Olivera,2016,1,NENA,P2,30
3258,Escola bressol municipal La Ginesta,2016,1,NEN,P0,6
3259,Escola bressol municipal La Ginesta,2016,1,NENA,P0,2
3260,Escola bressol municipal La Ginesta,2016,1,NEN,P1,29
3261,Escola bressol municipal La Ginesta,2016,1,NENA,P1,19
3262,Escola bressol municipal La Ginesta,2016,1,NEN,P2,25
3263,Escola bressol municipal La Ginesta,2016,1,NENA,P2,16
3264,Escola bressol municipal Lligabosc,2016,1,NEN,P0,3
3265,Escola bressol municipal Lligabosc,2016,1,NENA,P0,5
3266,Escola bressol municipal Lligabosc,2016,1,NEN,P1,12
3267,Escola bressol municipal Lligabosc,2016,1,NENA,P1,18
3268,Escola bressol municipal Lligabosc,2016,1,NEN,P2,13
3269,Escola bressol municipal Lligabosc,2016,1,NENA,P2,10
3270,Escola bressol municipal Montsant,2016,1,NENA,P0,5
3271,Escola bressol municipal Montsant,2016,1,NEN,P0,3
3272,Escola bressol municipal Montsant,2016,1,NENA,P1,6
3273,Escola bressol municipal Montsant,2016,1,NEN,P1,7
3274,Escola bressol municipal Montsant,2016,1,NENA,P2,10
3275,Escola bressol municipal Montsant,2016,1,NEN,P2,10
3276,Escola Bressol Municipal El Marfull,2015,12,NENA,P0,5
3277,Escola Bressol Municipal El Marfull,2015,12,NEN,P0,11
3278,Escola Bressol Municipal El Marfull,2015,12,NENA,P1,22
3279,Escola Bressol Municipal El Marfull,2015,12,NEN,P1,17
3280,Escola Bressol Municipal El Marfull,2015,12,NENA,P2,27
3281,Escola Bressol Municipal El Marfull,2015,12,NEN,P2,33
3282,Escola Bressol Municipal El Margall,2015,12,NENA,P1,5
3283,Escola Bressol Municipal El Margall,2015,12,NEN,P1,7
3284,Escola Bressol Municipal El Margall,2015,12,NENA,P2,10
3285,Escola Bressol Municipal El Margall,2015,12,NEN,P2,8
3286,Escola bressol municipal l'Olivera,2015,12,NEN,P0,2
3287,Escola bressol municipal l'Olivera,2015,12,NENA,P0,6
3288,Escola bressol municipal l'Olivera,2015,12,NEN,P1,26
3289,Escola bressol municipal l'Olivera,2015,12,NENA,P1,13
3290,Escola bressol municipal l'Olivera,2015,12,NEN,P2,30
3291,Escola bressol municipal l'Olivera,2015,12,NENA,P2,30
3292,Escola bressol municipal La Ginesta,2015,12,NENA,P0,2
3293,Escola bressol municipal La Ginesta,2015,12,NEN,P0,6
3294,Escola bressol municipal La Ginesta,2015,12,NENA,P1,15
3295,Escola bressol municipal La Ginesta,2015,12,NEN,P1,24
3296,Escola bressol municipal La Ginesta,2015,12,NENA,P2,16
3297,Escola bressol municipal La Ginesta,2015,12,NEN,P2,24
3298,Escola bressol municipal Lligabosc,2015,12,NEN,P1,11
3299,Escola bressol municipal Lligabosc,2015,12,NENA,P1,15
3300,Escola bressol municipal Lligabosc,2015,12,NEN,P2,10
3301,Escola bressol municipal Lligabosc,2015,12,NENA,P2,10
3302,Escola bressol municipal Montsant,2015,12,NENA,P0,5
3303,Escola bressol municipal Montsant,2015,12,NEN,P0,3
3304,Escola bressol municipal Montsant,2015,12,NENA,P1,6
3305,Escola bressol municipal Montsant,2015,12,NEN,P1,7
3306,Escola bressol municipal Montsant,2015,12,NENA,P2,10
3307,Escola bressol municipal Montsant,2015,12,NEN,P2,10
3308,Escola Bressol Municipal El Marfull,2015,11,NENA,P0,5
3309,Escola Bressol Municipal El Marfull,2015,11,NEN,P0,11
3310,Escola Bressol Municipal El Marfull,2015,11,NENA,P1,22
3311,Escola Bressol Municipal El Marfull,2015,11,NEN,P1,17
3312,Escola Bressol Municipal El Marfull,2015,11,NENA,P2,27
3313,Escola Bressol Municipal El Marfull,2015,11,NEN,P2,33
3314,Escola Bressol Municipal El Margall,2015,11,NENA,P1,5
3315,Escola Bressol Municipal El Margall,2015,11,NEN,P1,7
3316,Escola Bressol Municipal El Margall,2015,11,NENA,P2,10
3317,Escola Bressol Municipal El Margall,2015,11,NEN,P2,8
3318,Escola bressol municipal l'Olivera,2015,11,NENA,P0,6
3319,Escola bressol municipal l'Olivera,2015,11,NEN,P0,2
3320,Escola bressol municipal l'Olivera,2015,11,NENA,P1,13
3321,Escola bressol municipal l'Olivera,2015,11,NEN,P1,26
3322,Escola bressol municipal l'Olivera,2015,11,NENA,P2,30
3323,Escola bressol municipal l'Olivera,2015,11,NEN,P2,30
3324,Escola bressol municipal La Ginesta,2015,11,NENA,P0,2
3325,Escola bressol municipal La Ginesta,2015,11,NEN,P0,6
3326,Escola bressol municipal La Ginesta,2015,11,NENA,P1,15
3327,Escola bressol municipal La Ginesta,2015,11,NEN,P1,24
3328,Escola bressol municipal La Ginesta,2015,11,NENA,P2,16
3329,Escola bressol municipal La Ginesta,2015,11,NEN,P2,24
3330,Escola bressol municipal Lligabosc,2015,11,NEN,P1,11
3331,Escola bressol municipal Lligabosc,2015,11,NENA,P1,15
3332,Escola bressol municipal Lligabosc,2015,11,NEN,P2,10
3333,Escola bressol municipal Lligabosc,2015,11,NENA,P2,10
3334,Escola bressol municipal Montsant,2015,11,NENA,P0,5
3335,Escola bressol municipal Montsant,2015,11,NEN,P0,3
3336,Escola bressol municipal Montsant,2015,11,NENA,P1,6
3337,Escola bressol municipal Montsant,2015,11,NEN,P1,7
3338,Escola bressol municipal Montsant,2015,11,NENA,P2,10
3339,Escola bressol municipal Montsant,2015,11,NEN,P2,10
3340,Escola Bressol Municipal El Marfull,2015,10,NENA,P0,5
3341,Escola Bressol Municipal El Marfull,2015,10,NEN,P0,11
3342,Escola Bressol Municipal El Marfull,2015,10,NENA,P1,22
3343,Escola Bressol Municipal El Marfull,2015,10,NEN,P1,17
3344,Escola Bressol Municipal El Marfull,2015,10,NENA,P2,27
3345,Escola Bressol Municipal El Marfull,2015,10,NEN,P2,33
3346,Escola Bressol Municipal El Margall,2015,10,NENA,P1,5
3347,Escola Bressol Municipal El Margall,2015,10,NEN,P1,7
3348,Escola Bressol Municipal El Margall,2015,10,NENA,P2,10
3349,Escola Bressol Municipal El Margall,2015,10,NEN,P2,8
3350,Escola bressol municipal l'Olivera,2015,10,NEN,P0,2
3351,Escola bressol municipal l'Olivera,2015,10,NENA,P0,6
3352,Escola bressol municipal l'Olivera,2015,10,NEN,P1,26
3353,Escola bressol municipal l'Olivera,2015,10,NENA,P1,13
3354,Escola bressol municipal l'Olivera,2015,10,NEN,P2,30
3355,Escola bressol municipal l'Olivera,2015,10,NENA,P2,30
3356,Escola bressol municipal La Ginesta,2015,10,NENA,P0,2
3357,Escola bressol municipal La Ginesta,2015,10,NEN,P0,4
3358,Escola bressol municipal La Ginesta,2015,10,NENA,P1,15
3359,Escola bressol municipal La Ginesta,2015,10,NEN,P1,24
3360,Escola bressol municipal La Ginesta,2015,10,NENA,P2,16
3361,Escola bressol municipal La Ginesta,2015,10,NEN,P2,24
3362,Escola bressol municipal Lligabosc,2015,10,NEN,P1,11
3363,Escola bressol municipal Lligabosc,2015,10,NENA,P1,15
3364,Escola bressol municipal Lligabosc,2015,10,NEN,P2,10
3365,Escola bressol municipal Lligabosc,2015,10,NENA,P2,10
3366,Escola bressol municipal Montsant,2015,10,NENA,P0,5
3367,Escola bressol municipal Montsant,2015,10,NEN,P0,3
3368,Escola bressol municipal Montsant,2015,10,NENA,P1,6
3369,Escola bressol municipal Montsant,2015,10,NEN,P1,7
3370,Escola bressol municipal Montsant,2015,10,NENA,P2,10
3371,Escola bressol municipal Montsant,2015,10,NEN,P2,10
3372,Escola Bressol Municipal El Marfull,2015,9,NENA,P0,5
3373,Escola Bressol Municipal El Marfull,2015,9,NEN,P0,11
3374,Escola Bressol Municipal El Marfull,2015,9,NENA,P1,22
3375,Escola Bressol Municipal El Marfull,2015,9,NEN,P1,17
3376,Escola Bressol Municipal El Marfull,2015,9,NENA,P2,27
3377,Escola Bressol Municipal El Marfull,2015,9,NEN,P2,33
3378,Escola Bressol Municipal El Margall,2015,9,NENA,P1,5
3379,Escola Bressol Municipal El Margall,2015,9,NEN,P1,6
3380,Escola Bressol Municipal El Margall,2015,9,NENA,P2,10
3381,Escola Bressol Municipal El Margall,2015,9,NEN,P2,8
3382,Escola bressol municipal l'Olivera,2015,9,NENA,P0,6
3383,Escola bressol municipal l'Olivera,2015,9,NEN,P0,2
3384,Escola bressol municipal l'Olivera,2015,9,NENA,P1,13
3385,Escola bressol municipal l'Olivera,2015,9,NEN,P1,26
3386,Escola bressol municipal l'Olivera,2015,9,NENA,P2,30
3387,Escola bressol municipal l'Olivera,2015,9,NEN,P2,30
3388,Escola bressol municipal La Ginesta,2015,9,NENA,P0,2
3389,Escola bressol municipal La Ginesta,2015,9,NEN,P0,2
3390,Escola bressol municipal La Ginesta,2015,9,NENA,P1,13
3391,Escola bressol municipal La Ginesta,2015,9,NEN,P1,23
3392,Escola bressol municipal La Ginesta,2015,9,NENA,P2,16
3393,Escola bressol municipal La Ginesta,2015,9,NEN,P2,24
3394,Escola bressol municipal Lligabosc,2015,9,NENA,P1,15
3395,Escola bressol municipal Lligabosc,2015,9,NEN,P1,11
3396,Escola bressol municipal Lligabosc,2015,9,NENA,P2,10
3397,Escola bressol municipal Lligabosc,2015,9,NEN,P2,10
3398,Escola bressol municipal Montsant,2015,9,NEN,P0,3
3399,Escola bressol municipal Montsant,2015,9,NENA,P0,4
3400,Escola bressol municipal Montsant,2015,9,NEN,P1,7
3401,Escola bressol municipal Montsant,2015,9,NENA,P1,6
3402,Escola bressol municipal Montsant,2015,9,NEN,P2,10
3403,Escola bressol municipal Montsant,2015,9,NENA,P2,10
3404,Escola Bressol Municipal El Marfull,2015,8,NENA,P0,2
3405,Escola Bressol Municipal El Marfull,2015,8,NENA,P1,2
3406,Escola Bressol Municipal El Marfull,2015,8,NEN,P1,1
3407,Escola Bressol Municipal El Margall,2015,8,NEN,P1,2
3408,Escola Bressol Municipal El Margall,2015,8,NENA,P2,2
3409,Escola Bressol Municipal El Margall,2015,8,NEN,P2,1
3410,Escola bressol municipal l'Olivera,2015,8,NEN,P1,3
3411,Escola bressol municipal l'Olivera,2015,8,NEN,P2,3
3412,Escola bressol municipal La Ginesta,2015,8,NEN,P0,3
3413,Escola bressol municipal La Ginesta,2015,8,NENA,P1,1
3414,Escola bressol municipal La Ginesta,2015,8,NEN,P1,3
3415,Escola bressol municipal La Ginesta,2015,8,NENA,P2,2
3416,Escola bressol municipal La Ginesta,2015,8,NEN,P2,1
3417,Escola bressol municipal Lligabosc,2015,8,NEN,P0,4
3418,Escola bressol municipal Lligabosc,2015,8,NENA,P1,3
3419,Escola bressol municipal Lligabosc,2015,8,NEN,P1,1
3420,Escola bressol municipal Lligabosc,2015,8,NENA,P2,1
3421,Escola bressol municipal Lligabosc,2015,8,NEN,P2,9
3422,Escola bressol municipal Montsant,2015,8,NENA,P0,3
3423,Escola bressol municipal Montsant,2015,8,NEN,P1,1
3424,Escola bressol municipal Montsant,2015,8,NEN,P2,1
3425,Escola Bressol Municipal El Marfull,2015,7,NENA,P0,9
3426,Escola Bressol Municipal El Marfull,2015,7,NEN,P0,7
3427,Escola Bressol Municipal El Marfull,2015,7,NENA,P1,17
3428,Escola Bressol Municipal El Marfull,2015,7,NEN,P1,24
3429,Escola Bressol Municipal El Marfull,2015,7,NENA,P2,31
3430,Escola Bressol Municipal El Marfull,2015,7,NEN,P2,21
3431,Escola Bressol Municipal El Margall,2015,7,NENA,P0,2
3432,Escola Bressol Municipal El Margall,2015,7,NEN,P0,3
3433,Escola Bressol Municipal El Margall,2015,7,NENA,P1,5
3434,Escola Bressol Municipal El Margall,2015,7,NEN,P1,7
3435,Escola Bressol Municipal El Margall,2015,7,NENA,P2,8
3436,Escola Bressol Municipal El Margall,2015,7,NEN,P2,5
3437,Escola bressol municipal l'Olivera,2015,7,NEN,P0,5
3438,Escola bressol municipal l'Olivera,2015,7,NENA,P0,3
3439,Escola bressol municipal l'Olivera,2015,7,NEN,P1,15
3440,Escola bressol municipal l'Olivera,2015,7,NENA,P1,13
3441,Escola bressol municipal l'Olivera,2015,7,NEN,P2,40
3442,Escola bressol municipal l'Olivera,2015,7,NENA,P2,42
3443,Escola bressol municipal La Ginesta,2015,7,NENA,P0,5
3444,Escola bressol municipal La Ginesta,2015,7,NEN,P0,10
3445,Escola bressol municipal La Ginesta,2015,7,NENA,P1,9
3446,Escola bressol municipal La Ginesta,2015,7,NEN,P1,15
3447,Escola bressol municipal La Ginesta,2015,7,NENA,P2,17
3448,Escola bressol municipal La Ginesta,2015,7,NEN,P2,16
3449,Escola bressol municipal Lligabosc,2015,7,NENA,P0,3
3450,Escola bressol municipal Lligabosc,2015,7,NEN,P0,5
3451,Escola bressol municipal Lligabosc,2015,7,NENA,P1,7
3452,Escola bressol municipal Lligabosc,2015,7,NEN,P1,6
3453,Escola bressol municipal Lligabosc,2015,7,NENA,P2,4
3454,Escola bressol municipal Lligabosc,2015,7,NEN,P2,16
3455,Escola bressol municipal Montsant,2015,7,NENA,P0,6
3456,Escola bressol municipal Montsant,2015,7,NEN,P0,2
3457,Escola bressol municipal Montsant,2015,7,NENA,P1,4
3458,Escola bressol municipal Montsant,2015,7,NEN,P1,9
3459,Escola bressol municipal Montsant,2015,7,NENA,P2,7
3460,Escola bressol municipal Montsant,2015,7,NEN,P2,13
3461,Escola Bressol Municipal El Marfull,2015,6,NENA,P0,9
3462,Escola Bressol Municipal El Marfull,2015,6,NEN,P0,7
3463,Escola Bressol Municipal El Marfull,2015,6,NENA,P1,17
3464,Escola Bressol Municipal El Marfull,2015,6,NEN,P1,24
3465,Escola Bressol Municipal El Marfull,2015,6,NENA,P2,37
3466,Escola Bressol Municipal El Marfull,2015,6,NEN,P2,26
3467,Escola Bressol Municipal El Margall,2015,6,NENA,P0,2
3468,Escola Bressol Municipal El Margall,2015,6,NEN,P0,4
3469,Escola Bressol Municipal El Margall,2015,6,NENA,P1,5
3470,Escola Bressol Municipal El Margall,2015,6,NEN,P1,7
3471,Escola Bressol Municipal El Margall,2015,6,NENA,P2,12
3472,Escola Bressol Municipal El Margall,2015,6,NEN,P2,8
3473,Escola bressol municipal l'Olivera,2015,6,NENA,P0,3
3474,Escola bressol municipal l'Olivera,2015,6,NEN,P0,5
3475,Escola bressol municipal l'Olivera,2015,6,NENA,P1,13
3476,Escola bressol municipal l'Olivera,2015,6,NEN,P1,15
3477,Escola bressol municipal l'Olivera,2015,6,NENA,P2,44
3478,Escola bressol municipal l'Olivera,2015,6,NEN,P2,44
3479,Escola bressol municipal La Ginesta,2015,6,NENA,P0,5
3480,Escola bressol municipal La Ginesta,2015,6,NEN,P0,10
3481,Escola bressol municipal La Ginesta,2015,6,NENA,P1,9
3482,Escola bressol municipal La Ginesta,2015,6,NEN,P1,16
3483,Escola bressol municipal La Ginesta,2015,6,NENA,P2,22
3484,Escola bressol municipal La Ginesta,2015,6,NEN,P2,19
3485,Escola bressol municipal Lligabosc,2015,6,NEN,P0,5
3486,Escola bressol municipal Lligabosc,2015,6,NENA,P0,3
3487,Escola bressol municipal Lligabosc,2015,6,NEN,P1,6
3488,Escola bressol municipal Lligabosc,2015,6,NENA,P1,7
3489,Escola bressol municipal Lligabosc,2015,6,NEN,P2,16
3490,Escola bressol municipal Lligabosc,2015,6,NENA,P2,4
3491,Escola bressol municipal Montsant,2015,6,NEN,P0,2
3492,Escola bressol municipal Montsant,2015,6,NENA,P0,6
3493,Escola bressol municipal Montsant,2015,6,NEN,P1,9
3494,Escola bressol municipal Montsant,2015,6,NENA,P1,4
3495,Escola bressol municipal Montsant,2015,6,NEN,P2,14
3496,Escola bressol municipal Montsant,2015,6,NENA,P2,8
3497,Escola Bressol Municipal El Marfull,2015,5,NEN,P0,7
3498,Escola Bressol Municipal El Marfull,2015,5,NENA,P0,9
3499,Escola Bressol Municipal El Marfull,2015,5,NEN,P1,24
3500,Escola Bressol Municipal El Marfull,2015,5,NENA,P1,17
3501,Escola Bressol Municipal El Marfull,2015,5,NEN,P2,26
3502,Escola Bressol Municipal El Marfull,2015,5,NENA,P2,39
3503,Escola Bressol Municipal El Margall,2015,5,NENA,P0,2
3504,Escola Bressol Municipal El Margall,2015,5,NEN,P0,4
3505,Escola Bressol Municipal El Margall,2015,5,NENA,P1,5
3506,Escola Bressol Municipal El Margall,2015,5,NEN,P1,7
3507,Escola Bressol Municipal El Margall,2015,5,NENA,P2,9
3508,Escola Bressol Municipal El Margall,2015,5,NEN,P2,7
3509,Escola bressol municipal l'Olivera,2015,5,NENA,P0,3
3510,Escola bressol municipal l'Olivera,2015,5,NEN,P0,5
3511,Escola bressol municipal l'Olivera,2015,5,NENA,P1,13
3512,Escola bressol municipal l'Olivera,2015,5,NEN,P1,15
3513,Escola bressol municipal l'Olivera,2015,5,NENA,P2,44
3514,Escola bressol municipal l'Olivera,2015,5,NEN,P2,44
3515,Escola bressol municipal La Ginesta,2015,5,NENA,P0,5
3516,Escola bressol municipal La Ginesta,2015,5,NEN,P0,10
3517,Escola bressol municipal La Ginesta,2015,5,NENA,P1,10
3518,Escola bressol municipal La Ginesta,2015,5,NEN,P1,16
3519,Escola bressol municipal La Ginesta,2015,5,NENA,P2,22
3520,Escola bressol municipal La Ginesta,2015,5,NEN,P2,19
3521,Escola bressol municipal Lligabosc,2015,5,NEN,P0,5
3522,Escola bressol municipal Lligabosc,2015,5,NENA,P0,3
3523,Escola bressol municipal Lligabosc,2015,5,NEN,P1,6
3524,Escola bressol municipal Lligabosc,2015,5,NENA,P1,7
3525,Escola bressol municipal Lligabosc,2015,5,NEN,P2,16
3526,Escola bressol municipal Lligabosc,2015,5,NENA,P2,4
3527,Escola bressol municipal Montsant,2015,5,NEN,P0,2
3528,Escola bressol municipal Montsant,2015,5,NENA,P0,6
3529,Escola bressol municipal Montsant,2015,5,NEN,P1,9
3530,Escola bressol municipal Montsant,2015,5,NENA,P1,4
3531,Escola bressol municipal Montsant,2015,5,NEN,P2,13
3532,Escola bressol municipal Montsant,2015,5,NENA,P2,7
3533,Escola Bressol Municipal El Marfull,2015,4,NEN,P0,7
3534,Escola Bressol Municipal El Marfull,2015,4,NENA,P0,9
3535,Escola Bressol Municipal El Marfull,2015,4,NEN,P1,24
3536,Escola Bressol Municipal El Marfull,2015,4,NENA,P1,17
3537,Escola Bressol Municipal El Marfull,2015,4,NEN,P2,26
3538,Escola Bressol Municipal El Marfull,2015,4,NENA,P2,40
3539,Escola Bressol Municipal El Margall,2015,4,NENA,P0,2
3540,Escola Bressol Municipal El Margall,2015,4,NEN,P0,3
3541,Escola Bressol Municipal El Margall,2015,4,NENA,P1,5
3542,Escola Bressol Municipal El Margall,2015,4,NEN,P1,7
3543,Escola Bressol Municipal El Margall,2015,4,NENA,P2,11
3544,Escola Bressol Municipal El Margall,2015,4,NEN,P2,8
3545,Escola bressol municipal l'Olivera,2015,4,NENA,P0,3
3546,Escola bressol municipal l'Olivera,2015,4,NEN,P0,5
3547,Escola bressol municipal l'Olivera,2015,4,NENA,P1,13
3548,Escola bressol municipal l'Olivera,2015,4,NEN,P1,15
3549,Escola bressol municipal l'Olivera,2015,4,NENA,P2,43
3550,Escola bressol municipal l'Olivera,2015,4,NEN,P2,44
3551,Escola bressol municipal La Ginesta,2015,4,NENA,P0,5
3552,Escola bressol municipal La Ginesta,2015,4,NEN,P0,10
3553,Escola bressol municipal La Ginesta,2015,4,NENA,P1,10
3554,Escola bressol municipal La Ginesta,2015,4,NEN,P1,16
3555,Escola bressol municipal La Ginesta,2015,4,NENA,P2,22
3556,Escola bressol municipal La Ginesta,2015,4,NEN,P2,19
3557,Escola bressol municipal Lligabosc,2015,4,NEN,P0,5
3558,Escola bressol municipal Lligabosc,2015,4,NENA,P0,3
3559,Escola bressol municipal Lligabosc,2015,4,NEN,P1,6
3560,Escola bressol municipal Lligabosc,2015,4,NENA,P1,7
3561,Escola bressol municipal Lligabosc,2015,4,NEN,P2,16
3562,Escola bressol municipal Lligabosc,2015,4,NENA,P2,4
3563,Escola bressol municipal Montsant,2015,4,NEN,P0,2
3564,Escola bressol municipal Montsant,2015,4,NENA,P0,6
3565,Escola bressol municipal Montsant,2015,4,NEN,P1,9
3566,Escola bressol municipal Montsant,2015,4,NENA,P1,4
3567,Escola bressol municipal Montsant,2015,4,NEN,P2,14
3568,Escola bressol municipal Montsant,2015,4,NENA,P2,8
3569,Escola Bressol Municipal El Marfull,2015,3,NENA,P0,9
3570,Escola Bressol Municipal El Marfull,2015,3,NEN,P0,7
3571,Escola Bressol Municipal El Marfull,2015,3,NENA,P1,17
3572,Escola Bressol Municipal El Marfull,2015,3,NEN,P1,24
3573,Escola Bressol Municipal El Marfull,2015,3,NENA,P2,37
3574,Escola Bressol Municipal El Marfull,2015,3,NEN,P2,25
3575,Escola Bressol Municipal El Margall,2015,3,NENA,P0,2
3576,Escola Bressol Municipal El Margall,2015,3,NEN,P0,3
3577,Escola Bressol Municipal El Margall,2015,3,NENA,P1,5
3578,Escola Bressol Municipal El Margall,2015,3,NEN,P1,7
3579,Escola Bressol Municipal El Margall,2015,3,NENA,P2,9
3580,Escola Bressol Municipal El Margall,2015,3,NEN,P2,7
3581,Escola bressol municipal l'Olivera,2015,3,NENA,P0,3
3582,Escola bressol municipal l'Olivera,2015,3,NEN,P0,5
3583,Escola bressol municipal l'Olivera,2015,3,NENA,P1,13
3584,Escola bressol municipal l'Olivera,2015,3,NEN,P1,15
3585,Escola bressol municipal l'Olivera,2015,3,NENA,P2,43
3586,Escola bressol municipal l'Olivera,2015,3,NEN,P2,42
