﻿_id,CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
28969,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
28970,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,C,D,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
28971,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,C,D,SENSE DEFINIR,1,NILOGA
28972,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,C,D,SENSE DEFINIR,1,POETES
28973,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,C,D,SENSE DEFINIR,1,SANT JORDI
28974,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,C,D,SENSE DEFINIR,1,SARDANA
28975,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,E,D,HEV,1,MINETA
28976,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,E,G,HEV,1,""
28977,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,E,G,HEV,1,HORTS MIRÓ
28978,TURISMO                                                                                             ,LAND ROVER RANGE ROVER EVOQUE,B,D,SENSE DEFINIR,1,MAS IGLESIAS
28979,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,0,G,PHEV,1,NILOGA
28980,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,B,D,SENSE DEFINIR,1,MARE MOLAS
28981,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,B,D,SENSE DEFINIR,1,MAS ABELLÓ
28982,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,B,D,SENSE DEFINIR,1,PASTORETA
28983,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,C,D,SENSE DEFINIR,1,AIGÜESVERDS
28984,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,C,D,SENSE DEFINIR,1,AMPLE
28985,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT,C,D,SENSE DEFINIR,1,CARRILET
28986,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT  .,B,D,SENSE DEFINIR,1,MURALLA
28987,TURISMO                                                                                             ,LAND ROVER RANGE ROVER SPORT  .,B,D,SENSE DEFINIR,1,POETES
28988,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,0,G,PHEV,1,JUROCA
28989,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,0,G,PHEV,1,PASTORETA
28990,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,C,D,SENSE DEFINIR,1,AMPLE
28991,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,C,D,SENSE DEFINIR,1,CASC ANTIC
28992,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,C,D,SENSE DEFINIR,1,EL PINAR
28993,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,C,D,SENSE DEFINIR,1,HORTS MIRÓ
28994,TURISMO                                                                                             ,LAND ROVER RANGE ROVER VELAR,C,D,SENSE DEFINIR,1,JARDINS DE REUS
28995,TURISMO                                                                                             ,LAND ROVER ROVER FREELANDER,SENSE DEFINIR,D,SENSE DEFINIR,1,FORTUNY
28996,TURISMO                                                                                             ,LAND ROVER ROVER FREELANDER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,""
28997,TURISMO                                                                                             ,LAND ROVER ROVER FREELANDER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
28998,TURISMO                                                                                             ,LAND ROVER ROVER FREELANDER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,TECNOPARC
28999,TURISMO                                                                                             ,LAND ROVER ROVER FREELANDER   T,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
29000,TURISMO                                                                                             ,LAND ROVER ROVER FREELANDER  .,B,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
29001,TURISMO                                                                                             ,LAND ROVER ROVER RANGE ROVER EV,B,SENSE DEFINIR,SENSE DEFINIR,1,AIGÜESVERDS
29002,TURISMO                                                                                             ,LAND ROVER ROVER RANGE ROVER EV,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
29003,TURISMO                                                                                             ,LAND ROVER ROVER RANGE ROVER EV,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
29004,TURISMO                                                                                             ,LAND ROVER ROVER RANGE ROVER EV,B,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
29005,TURISMO                                                                                             ,LAND ROVER ROVER RANGE ROVER EV,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
29006,TURISMO                                                                                             ,LEXUS CT    H WG AUT,E,G,HEV,1,CASC ANTIC
29007,TURISMO                                                                                             ,LEXUS CT    H WG AUT,E,G,HEV,1,MARE MOLAS
29008,TURISMO                                                                                             ,LEXUS CT    H WG AUT,E,G,HEV,1,SANT JORDI
29009,TURISMO                                                                                             ,LEXUS CT   H,E,G,HEV,1,HORTS MIRÓ
29010,TURISMO                                                                                             ,LEXUS GS,C,G,SENSE DEFINIR,1,NILOGA
29011,TURISMO                                                                                             ,LEXUS GS,C,SENSE DEFINIR,SENSE DEFINIR,1,""
29012,TURISMO                                                                                             ,LEXUS GS,C,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
29013,TURISMO                                                                                             ,LEXUS IS,B,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
29014,TURISMO                                                                                             ,LEXUS IS,C,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
29015,TURISMO                                                                                             ,LEXUS IS    MAN F SPORT,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
29016,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,""
29017,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,AIGÜESVERDS
29018,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,HORTS MIRÓ
29019,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,MARE MOLAS
29020,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,MAS ABELLÓ
29021,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,PASTORETA
29022,TURISMO                                                                                             ,LEXUS IS   D,B,D,SENSE DEFINIR,1,SARDANA
29023,TURISMO                                                                                             ,LEXUS IS   D,B,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
29024,TURISMO                                                                                             ,LEXUS IS   D,B,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
29025,TURISMO                                                                                             ,LEXUS IS   D  .  LUXURY,B,D,SENSE DEFINIR,1,IMMACULADA
29026,TURISMO                                                                                             ,LEXUS IS   D  .  PREMIUM,B,D,SENSE DEFINIR,1,HORTS MIRÓ
29027,TURISMO                                                                                             ,LEXUS IS   D MAN F SPORT,B,D,SENSE DEFINIR,1,MURALLA
29028,TURISMO                                                                                             ,LEXUS IS   H,E,G,HEV,1,IMMACULADA
29029,TURISMO                                                                                             ,LEXUS IS   H,E,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
29030,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,2,""
29031,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,AMPLE
29032,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,CARME
29033,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,CASC ANTIC
29034,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,FORTUNY
29035,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,HORTS MIRÓ
29036,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,IMMACULADA
29037,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,MARE DE DEU DE MISERICÒRDIA
29038,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,MARE MOLAS
29039,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,MAS ABELLÓ
29040,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,MERCAT CENTRAL
29041,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,MINETA
29042,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,NILOGA
29043,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,5,PASTORETA
29044,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,POETES
29045,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,HEV,1,SANT JORDI
29046,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,SENSE DEFINIR,1,CARRILET
29047,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,SENSE DEFINIR,1,MAS VILANOVA
29048,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,SENSE DEFINIR,1,NILOGA
29049,TURISMO                                                                                             ,LEXUS LEXUS CT   H,E,G,SENSE DEFINIR,1,SANT JORDI
29050,TURISMO                                                                                             ,LEXUS LEXUS ES   H,E,G,HEV,1,CASC ANTIC
29051,TURISMO                                                                                             ,LEXUS LEXUS GS,C,G,SENSE DEFINIR,1,AMPLE
29052,TURISMO                                                                                             ,LEXUS LEXUS GS   H,E,G,HEV,1,POETES
29053,TURISMO                                                                                             ,LEXUS LEXUS IS,C,G,SENSE DEFINIR,1,HORTS MIRÓ
29054,TURISMO                                                                                             ,LEXUS LEXUS IS,C,G,SENSE DEFINIR,1,SANT JORDI
29055,TURISMO                                                                                             ,LEXUS LEXUS IS   D,B,D,SENSE DEFINIR,1,""
29056,TURISMO                                                                                             ,LEXUS LEXUS IS   D,B,D,SENSE DEFINIR,2,HORTS MIRÓ
29057,TURISMO                                                                                             ,LEXUS LEXUS IS   D,B,D,SENSE DEFINIR,1,LLADONERS
29058,TURISMO                                                                                             ,LEXUS LEXUS IS   D,B,D,SENSE DEFINIR,1,MAS ABELLÓ
29059,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,G,HEV,1,""
29060,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,G,HEV,2,CARME
29061,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,G,HEV,1,CARRILET
29062,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,G,HEV,1,MAS ABELLÓ
29063,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,G,HEV,1,PASTORETA
29064,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,G,SENSE DEFINIR,1,MARE MOLAS
29065,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
29066,TURISMO                                                                                             ,LEXUS LEXUS IS   H,E,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
29067,TURISMO                                                                                             ,LEXUS LEXUS NX   H,0,G,PHEV,1,AMPLE
29068,TURISMO                                                                                             ,LEXUS LEXUS NX   H,0,G,PHEV,1,MERCAT CENTRAL
29069,TURISMO                                                                                             ,LEXUS LEXUS NX   H,0,G,PHEV,1,SANT JORDI
29070,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,2,""
29071,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,2,AGRO-REUS
29072,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,AIGÜESVERDS
29073,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,2,AMPLE
29074,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,CARME
29075,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,2,CASC ANTIC
29076,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,3,EL PINAR
29077,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,ESCORXADOR
29078,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,FORTUNY
29079,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,4,HORTS MIRÓ
29080,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,2,IMMACULADA
29081,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,JARDINS DE REUS
29082,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,JUROCA
29083,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,2,LLADONERS
29084,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,MARE MOLAS
29085,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,MAS ABELLÓ
29086,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,MAS FERRER
29087,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,3,MAS IGLESIAS
29088,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,MAS VILANOVA
29089,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,4,MERCAT CENTRAL
29090,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,MINETA
29091,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,MONESTIRS
29092,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,3,MURALLA
29093,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,3,NILOGA
29094,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,PASTORETA
29095,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,5,POETES
29096,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,SALOU-RIUDOMS
29097,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,SANT JOAN
29098,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,3,SANT JORDI
29099,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,HEV,1,SOL I VISTA
29100,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,SENSE DEFINIR,1,CARME
29101,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,SENSE DEFINIR,1,NILOGA
29102,TURISMO                                                                                             ,LEXUS LEXUS NX   H,E,G,SENSE DEFINIR,1,SANT JORDI
29103,TURISMO                                                                                             ,LEXUS LEXUS RC   H,E,G,HEV,1,CARME
29104,TURISMO                                                                                             ,LEXUS LEXUS RC   H,E,G,HEV,1,FALSET-CASTELLVELL
29105,TURISMO                                                                                             ,LEXUS LEXUS RC   H,E,G,HEV,1,SANT JORDI
29106,TURISMO                                                                                             ,LEXUS LEXUS RX,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
29107,TURISMO                                                                                             ,LEXUS LEXUS RX,C,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
29108,TURISMO                                                                                             ,LEXUS LEXUS RX,E,G,SENSE DEFINIR,1,MAS SUNYER
29109,TURISMO                                                                                             ,LEXUS LEXUS RX    H,E,G,HEV,1,POETES
29110,TURISMO                                                                                             ,LEXUS LEXUS RX   H,E,G,HEV,2,MAS VILANOVA
29111,TURISMO                                                                                             ,LEXUS LEXUS RX   H,E,G,HEV,1,MURALLA
29112,TURISMO                                                                                             ,LEXUS LEXUS RX   H,E,G,HEV,1,NILOGA
29113,TURISMO                                                                                             ,LEXUS LEXUS RX   H,E,G,HEV,1,SALOU-RIUDOMS
29114,TURISMO                                                                                             ,LEXUS LEXUS RX   H,E,SENSE DEFINIR,SENSE DEFINIR,1,AGRO-REUS
29115,TURISMO                                                                                             ,LEXUS LEXUS SC,B,G,SENSE DEFINIR,1,AMPLE
29116,TURISMO                                                                                             ,LEXUS LEXUS SC,B,G,SENSE DEFINIR,1,NILOGA
29117,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,AIGÜESVERDS
29118,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,ALCOLEA
29119,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,AMPLE
29120,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,BELLISSENS
29121,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,BLANCAFORT
29122,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,CARME
29123,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,HORTS MIRÓ
29124,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,IMMACULADA
29125,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,JARDINS DE REUS
29126,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,JUROCA
29127,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,MARE DE DEU DE MISERICÒRDIA
29128,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,3,MARE MOLAS
29129,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,MAS ABELLÓ
29130,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,MAS CARPA
29131,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,MINETA
29132,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,1,MONESTIRS
29133,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,NILOGA
29134,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,PASTORETA
29135,TURISMO                                                                                             ,LEXUS LEXUS UX   H,E,G,HEV,2,SANT JORDI
29136,TURISMO                                                                                             ,LEXUS LS,C,G,SENSE DEFINIR,1,BLANCAFORT
29137,TURISMO                                                                                             ,LEXUS LS     AUT,B,G,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
29138,TURISMO                                                                                             ,LEXUS NX   H,E,G,HEV,1,AGRO-REUS
29139,TURISMO                                                                                             ,LEXUS NX   H,E,G,HEV,1,HORTS MIRÓ
29140,TURISMO                                                                                             ,LEXUS NX   H,E,G,SENSE DEFINIR,1,CARRILET
29141,TURISMO                                                                                             ,LEXUS NX   H,E,G,SENSE DEFINIR,1,POETES
29142,TURISMO                                                                                             ,LEXUS RX,E,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
29143,TURISMO                                                                                             ,LEXUS RX,B,G,SENSE DEFINIR,1,POETES
29144,TURISMO                                                                                             ,LEXUS RX     H,E,G,SENSE DEFINIR,1,BLANCAFORT
29145,TURISMO                                                                                             ,LEXUS RX   H,E,G,HEV,1,MINETA
29146,TURISMO                                                                                             ,LEXUS RX   H,E,G,SENSE DEFINIR,1,NILOGA
29147,TURISMO                                                                                             ,LEXUS RX   H,E,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
29148,TURISMO                                                                                             ,LINCOLN LIMUSINE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
29149,TURISMO                                                                                             ,LINCOLN MODEL L RUNN SPORT PHA,SENSE DEFINIR,G,SENSE DEFINIR,1,SANT JORDI
29150,TURISMO                                                                                             ,LONDON TAXIS TAXI HIRECAR,B,D,SENSE DEFINIR,1,IMMACULADA
29151,TURISMO                                                                                             ,LOTUS ELAN,SENSE DEFINIR,G,SENSE DEFINIR,1,NILOGA
29152,TURISMO                                                                                             ,LOTUS ELISE,SENSE DEFINIR,G,SENSE DEFINIR,1,SOL I VISTA
29153,TURISMO                                                                                             ,MAHINDRA KUV    NXT,C,G,SENSE DEFINIR,1,CARRILET
29154,TURISMO                                                                                             ,MAHINDRA KUV    NXT,C,G,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
29155,TURISMO                                                                                             ,MAHINDRA MAHINDRA XUV,C,D,SENSE DEFINIR,1,AMPLE
29156,TURISMO                                                                                             ,MAHINDRA MAHINDRA XUV,C,D,SENSE DEFINIR,1,PASTORETA
29157,TURISMO                                                                                             ,MASERATI GHIBLI TROFEO,C,G,SENSE DEFINIR,1,""
29158,TURISMO                                                                                             ,MASERATI GRECALE GT,E,G,HEV,1,CEMENTIRI
29159,TURISMO                                                                                             ,MASERATI GRECALE TROFEO,C,G,SENSE DEFINIR,1,""
29160,TURISMO                                                                                             ,MASERATI LEVANTE DIESEL,C,D,SENSE DEFINIR,1,AIGÜESVERDS
29161,TURISMO                                                                                             ,MASERATI LEVANTE S,C,G,SENSE DEFINIR,1,AIGÜESVERDS
29162,TURISMO                                                                                             ,MASERATI LEVANTE S,C,G,SENSE DEFINIR,1,MAS CARPA
29163,TURISMO                                                                                             ,MASERATI QUATTROPORTE,C,G,SENSE DEFINIR,1,CASC ANTIC
29164,TURISMO                                                                                             ,MASERATI QUATTROPORTE GTS,C,G,SENSE DEFINIR,1,""
29165,TURISMO                                                                                             ,MATRA SIMCA SIMCA BAGUERA S,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
29166,TURISMO                                                                                             ,MAZDA,B,D,SENSE DEFINIR,1,MAS IGLESIAS
29167,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,""
29168,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,2,AMPLE
29169,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,BLANCAFORT
29170,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
29171,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
29172,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,2,CASC ANTIC
29173,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,2,ESCORXADOR
29174,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
29175,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,2,GAUDÍ
29176,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
29177,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
29178,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
29179,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,4,LLADONERS
29180,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
29181,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
29182,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,2,MINETA
29183,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
29184,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
29185,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
29186,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
29187,TURISMO                                                                                             ,MAZDA,C,G,SENSE DEFINIR,1,BELLISSENS
29188,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,CARME
29189,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
29190,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,EL PINAR
29191,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,ESCORXADOR
29192,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,2,GAUDÍ
29193,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,2,HORTS MIRÓ
29194,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
29195,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
29196,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,2,MINETA
29197,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
29198,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,2,PASTORETA
29199,TURISMO                                                                                             ,MAZDA,C,SENSE DEFINIR,SENSE DEFINIR,1,PELAI
29200,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,D,SENSE DEFINIR,1,CARME
29201,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,D,SENSE DEFINIR,1,JUROCA
29202,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS ABELLÓ
29203,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS VILANOVA
29204,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,D,SENSE DEFINIR,1,MURALLA
29205,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
29206,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
29207,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PASTORETA
29208,TURISMO                                                                                             ,MAZDA,B,G,SENSE DEFINIR,1,ESCORXADOR
29209,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
29210,TURISMO                                                                                             ,MAZDA,B,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
29211,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,CARRILET
29212,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,3,ESCORXADOR
29213,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
29214,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MURALLA
29215,TURISMO                                                                                             ,MAZDA,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
29216,TURISMO                                                                                             ,MAZDA     F,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
29217,TURISMO                                                                                             ,MAZDA     SDN,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
29218,TURISMO                                                                                             ,MAZDA    F  . I,SENSE DEFINIR,G,SENSE DEFINIR,1,CLARISSES
29219,TURISMO                                                                                             ,MAZDA CX,B,SENSE DEFINIR,SENSE DEFINIR,2,AMPLE
29220,TURISMO                                                                                             ,MAZDA CX,C,D,SENSE DEFINIR,1,ESCORXADOR
29221,TURISMO                                                                                             ,MAZDA CX,C,G,SENSE DEFINIR,1,POETES
