﻿_id,Valor,Any i mes,CP,Tram d'edat,Sexe,Variable
11139,173,2020-04,43202,De 40 a 44,home,Demandant d'ocupació
11140,84,2020-04,43202,De 45 a 49,dona,Atur registrat
11141,167,2020-04,43202,De 45 a 49,dona,Demandant d'ocupació
11142,69,2020-04,43202,De 45 a 49,home,Atur registrat
11143,143,2020-04,43202,De 45 a 49,home,Demandant d'ocupació
11144,81,2020-04,43202,De 50 a 54,dona,Atur registrat
11145,160,2020-04,43202,De 50 a 54,dona,Demandant d'ocupació
11146,50,2020-04,43202,De 50 a 54,home,Atur registrat
11147,106,2020-04,43202,De 50 a 54,home,Demandant d'ocupació
11148,106,2020-04,43202,De 55 a 59,dona,Atur registrat
11149,180,2020-04,43202,De 55 a 59,dona,Demandant d'ocupació
11150,78,2020-04,43202,De 55 a 59,home,Atur registrat
11151,136,2020-04,43202,De 55 a 59,home,Demandant d'ocupació
11152,96,2020-04,43202,De 60 a 64,dona,Atur registrat
11153,154,2020-04,43202,De 60 a 64,dona,Demandant d'ocupació
11154,78,2020-04,43202,De 60 a 64,home,Atur registrat
11155,122,2020-04,43202,De 60 a 64,home,Demandant d'ocupació
11156,8,2020-04,43202,Menors de 20,dona,Atur registrat
11157,21,2020-04,43202,Menors de 20,dona,Demandant d'ocupació
11158,12,2020-04,43202,Menors de 20,home,Atur registrat
11159,30,2020-04,43202,Menors de 20,home,Demandant d'ocupació
11160,24,2020-04,43202,Més de 64,dona,Demandant d'ocupació
11161,17,2020-04,43202,Més de 64,home,Demandant d'ocupació
11162,30,2020-04,43203,De 20 a 24,dona,Atur registrat
11163,62,2020-04,43203,De 20 a 24,dona,Demandant d'ocupació
11164,24,2020-04,43203,De 20 a 24,home,Atur registrat
11165,55,2020-04,43203,De 20 a 24,home,Demandant d'ocupació
11166,43,2020-04,43203,De 25 a 29,dona,Atur registrat
11167,77,2020-04,43203,De 25 a 29,dona,Demandant d'ocupació
11168,33,2020-04,43203,De 25 a 29,home,Atur registrat
11169,60,2020-04,43203,De 25 a 29,home,Demandant d'ocupació
11170,40,2020-04,43203,De 30 a 34,dona,Atur registrat
11171,83,2020-04,43203,De 30 a 34,dona,Demandant d'ocupació
11172,34,2020-04,43203,De 30 a 34,home,Atur registrat
11173,86,2020-04,43203,De 30 a 34,home,Demandant d'ocupació
11174,47,2020-04,43203,De 35 a 39,dona,Atur registrat
11175,94,2020-04,43203,De 35 a 39,dona,Demandant d'ocupació
11176,42,2020-04,43203,De 35 a 39,home,Atur registrat
11177,95,2020-04,43203,De 35 a 39,home,Demandant d'ocupació
11178,52,2020-04,43203,De 40 a 44,dona,Atur registrat
11179,116,2020-04,43203,De 40 a 44,dona,Demandant d'ocupació
11180,45,2020-04,43203,De 40 a 44,home,Atur registrat
11181,89,2020-04,43203,De 40 a 44,home,Demandant d'ocupació
11182,60,2020-04,43203,De 45 a 49,dona,Atur registrat
11183,119,2020-04,43203,De 45 a 49,dona,Demandant d'ocupació
11184,44,2020-04,43203,De 45 a 49,home,Atur registrat
11185,82,2020-04,43203,De 45 a 49,home,Demandant d'ocupació
11186,49,2020-04,43203,De 50 a 54,dona,Atur registrat
11187,94,2020-04,43203,De 50 a 54,dona,Demandant d'ocupació
11188,43,2020-04,43203,De 50 a 54,home,Atur registrat
11189,77,2020-04,43203,De 50 a 54,home,Demandant d'ocupació
11190,57,2020-04,43203,De 55 a 59,dona,Atur registrat
11191,97,2020-04,43203,De 55 a 59,dona,Demandant d'ocupació
11192,35,2020-04,43203,De 55 a 59,home,Atur registrat
11193,72,2020-04,43203,De 55 a 59,home,Demandant d'ocupació
11194,61,2020-04,43203,De 60 a 64,dona,Atur registrat
11195,85,2020-04,43203,De 60 a 64,dona,Demandant d'ocupació
11196,50,2020-04,43203,De 60 a 64,home,Atur registrat
11197,73,2020-04,43203,De 60 a 64,home,Demandant d'ocupació
11198,13,2020-04,43203,Menors de 20,home,Atur registrat
11199,23,2020-04,43203,Menors de 20,home,Demandant d'ocupació
11200,9,2020-04,43203,Més de 64,dona,Demandant d'ocupació
11201,5,2020-04,43203,Més de 64,home,Demandant d'ocupació
11202,68,2020-04,43204,De 20 a 24,dona,Atur registrat
11203,142,2020-04,43204,De 20 a 24,dona,Demandant d'ocupació
11204,65,2020-04,43204,De 20 a 24,home,Atur registrat
11205,134,2020-04,43204,De 20 a 24,home,Demandant d'ocupació
11206,101,2020-04,43204,De 25 a 29,dona,Atur registrat
11207,202,2020-04,43204,De 25 a 29,dona,Demandant d'ocupació
11208,71,2020-04,43204,De 25 a 29,home,Atur registrat
11209,161,2020-04,43204,De 25 a 29,home,Demandant d'ocupació
11210,129,2020-04,43204,De 30 a 34,dona,Atur registrat
11211,230,2020-04,43204,De 30 a 34,dona,Demandant d'ocupació
11212,64,2020-04,43204,De 30 a 34,home,Atur registrat
11213,154,2020-04,43204,De 30 a 34,home,Demandant d'ocupació
11214,101,2020-04,43204,De 35 a 39,dona,Atur registrat
11215,226,2020-04,43204,De 35 a 39,dona,Demandant d'ocupació
11216,89,2020-04,43204,De 35 a 39,home,Atur registrat
11217,171,2020-04,43204,De 35 a 39,home,Demandant d'ocupació
11218,146,2020-04,43204,De 40 a 44,dona,Atur registrat
11219,323,2020-04,43204,De 40 a 44,dona,Demandant d'ocupació
11220,112,2020-04,43204,De 40 a 44,home,Atur registrat
11221,231,2020-04,43204,De 40 a 44,home,Demandant d'ocupació
11222,139,2020-04,43204,De 45 a 49,dona,Atur registrat
11223,281,2020-04,43204,De 45 a 49,dona,Demandant d'ocupació
11224,113,2020-04,43204,De 45 a 49,home,Atur registrat
11225,225,2020-04,43204,De 45 a 49,home,Demandant d'ocupació
11226,102,2020-04,43204,De 50 a 54,dona,Atur registrat
11227,234,2020-04,43204,De 50 a 54,dona,Demandant d'ocupació
11228,101,2020-04,43204,De 50 a 54,home,Atur registrat
11229,198,2020-04,43204,De 50 a 54,home,Demandant d'ocupació
11230,116,2020-04,43204,De 55 a 59,dona,Atur registrat
11231,200,2020-04,43204,De 55 a 59,dona,Demandant d'ocupació
11232,85,2020-04,43204,De 55 a 59,home,Atur registrat
11233,141,2020-04,43204,De 55 a 59,home,Demandant d'ocupació
11234,122,2020-04,43204,De 60 a 64,dona,Atur registrat
11235,180,2020-04,43204,De 60 a 64,dona,Demandant d'ocupació
11236,88,2020-04,43204,De 60 a 64,home,Atur registrat
11237,126,2020-04,43204,De 60 a 64,home,Demandant d'ocupació
11238,18,2020-04,43204,Menors de 20,dona,Atur registrat
11239,29,2020-04,43204,Menors de 20,dona,Demandant d'ocupació
11240,24,2020-04,43204,Menors de 20,home,Atur registrat
11241,50,2020-04,43204,Menors de 20,home,Demandant d'ocupació
11242,27,2020-04,43204,Més de 64,dona,Demandant d'ocupació
11243,23,2020-04,43204,Més de 64,home,Demandant d'ocupació
11244,97,2020-04,43205,De 20 a 24,dona,Atur registrat
11245,204,2020-04,43205,De 20 a 24,dona,Demandant d'ocupació
11246,100,2020-04,43205,De 20 a 24,home,Atur registrat
11247,193,2020-04,43205,De 20 a 24,home,Demandant d'ocupació
11248,144,2020-04,43205,De 25 a 29,dona,Atur registrat
11249,279,2020-04,43205,De 25 a 29,dona,Demandant d'ocupació
11250,132,2020-04,43205,De 25 a 29,home,Atur registrat
11251,254,2020-04,43205,De 25 a 29,home,Demandant d'ocupació
11252,158,2020-04,43205,De 30 a 34,dona,Atur registrat
11253,304,2020-04,43205,De 30 a 34,dona,Demandant d'ocupació
11254,97,2020-04,43205,De 30 a 34,home,Atur registrat
11255,242,2020-04,43205,De 30 a 34,home,Demandant d'ocupació
11256,180,2020-04,43205,De 35 a 39,dona,Atur registrat
11257,374,2020-04,43205,De 35 a 39,dona,Demandant d'ocupació
11258,149,2020-04,43205,De 35 a 39,home,Atur registrat
11259,321,2020-04,43205,De 35 a 39,home,Demandant d'ocupació
11260,202,2020-04,43205,De 40 a 44,dona,Atur registrat
11261,389,2020-04,43205,De 40 a 44,dona,Demandant d'ocupació
11262,159,2020-04,43205,De 40 a 44,home,Atur registrat
11263,371,2020-04,43205,De 40 a 44,home,Demandant d'ocupació
11264,189,2020-04,43205,De 45 a 49,dona,Atur registrat
11265,373,2020-04,43205,De 45 a 49,dona,Demandant d'ocupació
11266,151,2020-04,43205,De 45 a 49,home,Atur registrat
11267,297,2020-04,43205,De 45 a 49,home,Demandant d'ocupació
11268,157,2020-04,43205,De 50 a 54,dona,Atur registrat
11269,296,2020-04,43205,De 50 a 54,dona,Demandant d'ocupació
11270,164,2020-04,43205,De 50 a 54,home,Atur registrat
11271,293,2020-04,43205,De 50 a 54,home,Demandant d'ocupació
11272,203,2020-04,43205,De 55 a 59,dona,Atur registrat
11273,336,2020-04,43205,De 55 a 59,dona,Demandant d'ocupació
11274,182,2020-04,43205,De 55 a 59,home,Atur registrat
11275,293,2020-04,43205,De 55 a 59,home,Demandant d'ocupació
11276,196,2020-04,43205,De 60 a 64,dona,Atur registrat
11277,291,2020-04,43205,De 60 a 64,dona,Demandant d'ocupació
11278,130,2020-04,43205,De 60 a 64,home,Atur registrat
11279,202,2020-04,43205,De 60 a 64,home,Demandant d'ocupació
11280,37,2020-04,43205,Menors de 20,dona,Atur registrat
11281,60,2020-04,43205,Menors de 20,dona,Demandant d'ocupació
11282,27,2020-04,43205,Menors de 20,home,Atur registrat
11283,66,2020-04,43205,Menors de 20,home,Demandant d'ocupació
11284,51,2020-04,43205,Més de 64,dona,Demandant d'ocupació
11285,34,2020-04,43205,Més de 64,home,Demandant d'ocupació
11286,27,2020-04,43206,De 20 a 24,dona,Atur registrat
11287,49,2020-04,43206,De 20 a 24,dona,Demandant d'ocupació
11288,29,2020-04,43206,De 20 a 24,home,Atur registrat
11289,49,2020-04,43206,De 20 a 24,home,Demandant d'ocupació
11290,25,2020-04,43206,De 25 a 29,dona,Atur registrat
11291,56,2020-04,43206,De 25 a 29,dona,Demandant d'ocupació
11292,25,2020-04,43206,De 25 a 29,home,Atur registrat
11293,58,2020-04,43206,De 25 a 29,home,Demandant d'ocupació
11294,37,2020-04,43206,De 30 a 34,dona,Atur registrat
11295,66,2020-04,43206,De 30 a 34,dona,Demandant d'ocupació
11296,27,2020-04,43206,De 30 a 34,home,Atur registrat
11297,55,2020-04,43206,De 30 a 34,home,Demandant d'ocupació
11298,36,2020-04,43206,De 35 a 39,dona,Atur registrat
11299,69,2020-04,43206,De 35 a 39,dona,Demandant d'ocupació
11300,16,2020-04,43206,De 35 a 39,home,Atur registrat
11301,59,2020-04,43206,De 35 a 39,home,Demandant d'ocupació
11302,39,2020-04,43206,De 40 a 44,dona,Atur registrat
11303,90,2020-04,43206,De 40 a 44,dona,Demandant d'ocupació
11304,38,2020-04,43206,De 40 a 44,home,Atur registrat
11305,81,2020-04,43206,De 40 a 44,home,Demandant d'ocupació
11306,41,2020-04,43206,De 45 a 49,dona,Atur registrat
11307,85,2020-04,43206,De 45 a 49,dona,Demandant d'ocupació
11308,42,2020-04,43206,De 45 a 49,home,Atur registrat
11309,80,2020-04,43206,De 45 a 49,home,Demandant d'ocupació
11310,46,2020-04,43206,De 50 a 54,dona,Atur registrat
11311,82,2020-04,43206,De 50 a 54,dona,Demandant d'ocupació
11312,27,2020-04,43206,De 50 a 54,home,Atur registrat
11313,50,2020-04,43206,De 50 a 54,home,Demandant d'ocupació
11314,41,2020-04,43206,De 55 a 59,dona,Atur registrat
11315,65,2020-04,43206,De 55 a 59,dona,Demandant d'ocupació
11316,35,2020-04,43206,De 55 a 59,home,Atur registrat
11317,56,2020-04,43206,De 55 a 59,home,Demandant d'ocupació
11318,38,2020-04,43206,De 60 a 64,dona,Atur registrat
11319,58,2020-04,43206,De 60 a 64,dona,Demandant d'ocupació
11320,29,2020-04,43206,De 60 a 64,home,Atur registrat
11321,47,2020-04,43206,De 60 a 64,home,Demandant d'ocupació
11322,6,2020-04,43206,Menors de 20,dona,Atur registrat
11323,9,2020-04,43206,Menors de 20,dona,Demandant d'ocupació
11324,6,2020-04,43206,Menors de 20,home,Atur registrat
11325,15,2020-04,43206,Menors de 20,home,Demandant d'ocupació
11326,8,2020-04,43206,Més de 64,dona,Demandant d'ocupació
11327,8,2020-05,43200,De 25 a 29,dona,Demandant d'ocupació
11328,7,2020-05,43200,De 25 a 29,home,Demandant d'ocupació
11329,7,2020-05,43200,De 30 a 34,home,Demandant d'ocupació
11330,11,2020-05,43200,De 35 a 39,dona,Demandant d'ocupació
11331,12,2020-05,43200,De 35 a 39,home,Demandant d'ocupació
11332,11,2020-05,43200,De 40 a 44,dona,Demandant d'ocupació
11333,6,2020-05,43200,De 40 a 44,home,Demandant d'ocupació
11334,5,2020-05,43200,De 45 a 49,dona,Demandant d'ocupació
11335,7,2020-05,43200,De 45 a 49,home,Demandant d'ocupació
11336,6,2020-05,43200,De 55 a 59,dona,Demandant d'ocupació
11337,42,2020-05,43201,De 20 a 24,dona,Atur registrat
11338,88,2020-05,43201,De 20 a 24,dona,Demandant d'ocupació
11339,31,2020-05,43201,De 20 a 24,home,Atur registrat
11340,70,2020-05,43201,De 20 a 24,home,Demandant d'ocupació
11341,59,2020-05,43201,De 25 a 29,dona,Atur registrat
11342,150,2020-05,43201,De 25 a 29,dona,Demandant d'ocupació
11343,47,2020-05,43201,De 25 a 29,home,Atur registrat
11344,115,2020-05,43201,De 25 a 29,home,Demandant d'ocupació
11345,69,2020-05,43201,De 30 a 34,dona,Atur registrat
11346,158,2020-05,43201,De 30 a 34,dona,Demandant d'ocupació
11347,48,2020-05,43201,De 30 a 34,home,Atur registrat
11348,118,2020-05,43201,De 30 a 34,home,Demandant d'ocupació
11349,71,2020-05,43201,De 35 a 39,dona,Atur registrat
11350,166,2020-05,43201,De 35 a 39,dona,Demandant d'ocupació
11351,47,2020-05,43201,De 35 a 39,home,Atur registrat
11352,135,2020-05,43201,De 35 a 39,home,Demandant d'ocupació
11353,60,2020-05,43201,De 40 a 44,dona,Atur registrat
11354,150,2020-05,43201,De 40 a 44,dona,Demandant d'ocupació
11355,56,2020-05,43201,De 40 a 44,home,Atur registrat
11356,170,2020-05,43201,De 40 a 44,home,Demandant d'ocupació
11357,74,2020-05,43201,De 45 a 49,dona,Atur registrat
11358,145,2020-05,43201,De 45 a 49,dona,Demandant d'ocupació
11359,71,2020-05,43201,De 45 a 49,home,Atur registrat
11360,169,2020-05,43201,De 45 a 49,home,Demandant d'ocupació
11361,53,2020-05,43201,De 50 a 54,dona,Atur registrat
11362,97,2020-05,43201,De 50 a 54,dona,Demandant d'ocupació
11363,54,2020-05,43201,De 50 a 54,home,Atur registrat
11364,99,2020-05,43201,De 50 a 54,home,Demandant d'ocupació
11365,67,2020-05,43201,De 55 a 59,dona,Atur registrat
11366,107,2020-05,43201,De 55 a 59,dona,Demandant d'ocupació
11367,49,2020-05,43201,De 55 a 59,home,Atur registrat
11368,101,2020-05,43201,De 55 a 59,home,Demandant d'ocupació
11369,64,2020-05,43201,De 60 a 64,dona,Atur registrat
11370,96,2020-05,43201,De 60 a 64,dona,Demandant d'ocupació
11371,57,2020-05,43201,De 60 a 64,home,Atur registrat
11372,73,2020-05,43201,De 60 a 64,home,Demandant d'ocupació
11373,8,2020-05,43201,Menors de 20,dona,Demandant d'ocupació
11374,11,2020-05,43201,Menors de 20,home,Atur registrat
11375,24,2020-05,43201,Menors de 20,home,Demandant d'ocupació
11376,13,2020-05,43201,Més de 64,dona,Demandant d'ocupació
11377,13,2020-05,43201,Més de 64,home,Demandant d'ocupació
11378,51,2020-05,43202,De 20 a 24,dona,Atur registrat
11379,116,2020-05,43202,De 20 a 24,dona,Demandant d'ocupació
11380,46,2020-05,43202,De 20 a 24,home,Atur registrat
11381,111,2020-05,43202,De 20 a 24,home,Demandant d'ocupació
11382,77,2020-05,43202,De 25 a 29,dona,Atur registrat
11383,184,2020-05,43202,De 25 a 29,dona,Demandant d'ocupació
11384,68,2020-05,43202,De 25 a 29,home,Atur registrat
11385,163,2020-05,43202,De 25 a 29,home,Demandant d'ocupació
11386,67,2020-05,43202,De 30 a 34,dona,Atur registrat
11387,162,2020-05,43202,De 30 a 34,dona,Demandant d'ocupació
11388,52,2020-05,43202,De 30 a 34,home,Atur registrat
11389,146,2020-05,43202,De 30 a 34,home,Demandant d'ocupació
11390,71,2020-05,43202,De 35 a 39,dona,Atur registrat
11391,176,2020-05,43202,De 35 a 39,dona,Demandant d'ocupació
11392,69,2020-05,43202,De 35 a 39,home,Atur registrat
11393,168,2020-05,43202,De 35 a 39,home,Demandant d'ocupació
11394,70,2020-05,43202,De 40 a 44,dona,Atur registrat
11395,199,2020-05,43202,De 40 a 44,dona,Demandant d'ocupació
11396,75,2020-05,43202,De 40 a 44,home,Atur registrat
11397,204,2020-05,43202,De 40 a 44,home,Demandant d'ocupació
11398,83,2020-05,43202,De 45 a 49,dona,Atur registrat
11399,194,2020-05,43202,De 45 a 49,dona,Demandant d'ocupació
11400,71,2020-05,43202,De 45 a 49,home,Atur registrat
11401,171,2020-05,43202,De 45 a 49,home,Demandant d'ocupació
11402,86,2020-05,43202,De 50 a 54,dona,Atur registrat
11403,195,2020-05,43202,De 50 a 54,dona,Demandant d'ocupació
11404,48,2020-05,43202,De 50 a 54,home,Atur registrat
11405,127,2020-05,43202,De 50 a 54,home,Demandant d'ocupació
11406,107,2020-05,43202,De 55 a 59,dona,Atur registrat
11407,201,2020-05,43202,De 55 a 59,dona,Demandant d'ocupació
11408,78,2020-05,43202,De 55 a 59,home,Atur registrat
11409,156,2020-05,43202,De 55 a 59,home,Demandant d'ocupació
11410,98,2020-05,43202,De 60 a 64,dona,Atur registrat
11411,163,2020-05,43202,De 60 a 64,dona,Demandant d'ocupació
11412,76,2020-05,43202,De 60 a 64,home,Atur registrat
11413,135,2020-05,43202,De 60 a 64,home,Demandant d'ocupació
11414,10,2020-05,43202,Menors de 20,dona,Atur registrat
11415,23,2020-05,43202,Menors de 20,dona,Demandant d'ocupació
11416,10,2020-05,43202,Menors de 20,home,Atur registrat
11417,30,2020-05,43202,Menors de 20,home,Demandant d'ocupació
11418,26,2020-05,43202,Més de 64,dona,Demandant d'ocupació
11419,18,2020-05,43202,Més de 64,home,Demandant d'ocupació
11420,32,2020-05,43203,De 20 a 24,dona,Atur registrat
11421,67,2020-05,43203,De 20 a 24,dona,Demandant d'ocupació
11422,26,2020-05,43203,De 20 a 24,home,Atur registrat
11423,65,2020-05,43203,De 20 a 24,home,Demandant d'ocupació
11424,43,2020-05,43203,De 25 a 29,dona,Atur registrat
11425,82,2020-05,43203,De 25 a 29,dona,Demandant d'ocupació
11426,30,2020-05,43203,De 25 a 29,home,Atur registrat
11427,83,2020-05,43203,De 25 a 29,home,Demandant d'ocupació
11428,40,2020-05,43203,De 30 a 34,dona,Atur registrat
11429,99,2020-05,43203,De 30 a 34,dona,Demandant d'ocupació
11430,37,2020-05,43203,De 30 a 34,home,Atur registrat
11431,102,2020-05,43203,De 30 a 34,home,Demandant d'ocupació
11432,47,2020-05,43203,De 35 a 39,dona,Atur registrat
11433,111,2020-05,43203,De 35 a 39,dona,Demandant d'ocupació
11434,41,2020-05,43203,De 35 a 39,home,Atur registrat
11435,105,2020-05,43203,De 35 a 39,home,Demandant d'ocupació
11436,56,2020-05,43203,De 40 a 44,dona,Atur registrat
11437,138,2020-05,43203,De 40 a 44,dona,Demandant d'ocupació
11438,45,2020-05,43203,De 40 a 44,home,Atur registrat
11439,114,2020-05,43203,De 40 a 44,home,Demandant d'ocupació
11440,63,2020-05,43203,De 45 a 49,dona,Atur registrat
11441,136,2020-05,43203,De 45 a 49,dona,Demandant d'ocupació
11442,45,2020-05,43203,De 45 a 49,home,Atur registrat
11443,103,2020-05,43203,De 45 a 49,home,Demandant d'ocupació
11444,51,2020-05,43203,De 50 a 54,dona,Atur registrat
11445,109,2020-05,43203,De 50 a 54,dona,Demandant d'ocupació
11446,45,2020-05,43203,De 50 a 54,home,Atur registrat
11447,102,2020-05,43203,De 50 a 54,home,Demandant d'ocupació
11448,61,2020-05,43203,De 55 a 59,dona,Atur registrat
11449,106,2020-05,43203,De 55 a 59,dona,Demandant d'ocupació
11450,34,2020-05,43203,De 55 a 59,home,Atur registrat
11451,79,2020-05,43203,De 55 a 59,home,Demandant d'ocupació
11452,63,2020-05,43203,De 60 a 64,dona,Atur registrat
11453,90,2020-05,43203,De 60 a 64,dona,Demandant d'ocupació
11454,49,2020-05,43203,De 60 a 64,home,Atur registrat
11455,78,2020-05,43203,De 60 a 64,home,Demandant d'ocupació
11456,5,2020-05,43203,Menors de 20,dona,Demandant d'ocupació
11457,15,2020-05,43203,Menors de 20,home,Atur registrat
11458,23,2020-05,43203,Menors de 20,home,Demandant d'ocupació
11459,9,2020-05,43203,Més de 64,dona,Demandant d'ocupació
11460,8,2020-05,43203,Més de 64,home,Demandant d'ocupació
11461,70,2020-05,43204,De 20 a 24,dona,Atur registrat
11462,155,2020-05,43204,De 20 a 24,dona,Demandant d'ocupació
11463,73,2020-05,43204,De 20 a 24,home,Atur registrat
11464,158,2020-05,43204,De 20 a 24,home,Demandant d'ocupació
11465,107,2020-05,43204,De 25 a 29,dona,Atur registrat
11466,223,2020-05,43204,De 25 a 29,dona,Demandant d'ocupació
11467,82,2020-05,43204,De 25 a 29,home,Atur registrat
11468,187,2020-05,43204,De 25 a 29,home,Demandant d'ocupació
11469,130,2020-05,43204,De 30 a 34,dona,Atur registrat
11470,259,2020-05,43204,De 30 a 34,dona,Demandant d'ocupació
11471,62,2020-05,43204,De 30 a 34,home,Atur registrat
11472,206,2020-05,43204,De 30 a 34,home,Demandant d'ocupació
11473,107,2020-05,43204,De 35 a 39,dona,Atur registrat
11474,274,2020-05,43204,De 35 a 39,dona,Demandant d'ocupació
11475,78,2020-05,43204,De 35 a 39,home,Atur registrat
11476,208,2020-05,43204,De 35 a 39,home,Demandant d'ocupació
11477,145,2020-05,43204,De 40 a 44,dona,Atur registrat
11478,369,2020-05,43204,De 40 a 44,dona,Demandant d'ocupació
11479,103,2020-05,43204,De 40 a 44,home,Atur registrat
11480,283,2020-05,43204,De 40 a 44,home,Demandant d'ocupació
11481,140,2020-05,43204,De 45 a 49,dona,Atur registrat
11482,335,2020-05,43204,De 45 a 49,dona,Demandant d'ocupació
11483,123,2020-05,43204,De 45 a 49,home,Atur registrat
11484,268,2020-05,43204,De 45 a 49,home,Demandant d'ocupació
11485,108,2020-05,43204,De 50 a 54,dona,Atur registrat
11486,263,2020-05,43204,De 50 a 54,dona,Demandant d'ocupació
11487,109,2020-05,43204,De 50 a 54,home,Atur registrat
11488,233,2020-05,43204,De 50 a 54,home,Demandant d'ocupació
11489,120,2020-05,43204,De 55 a 59,dona,Atur registrat
11490,215,2020-05,43204,De 55 a 59,dona,Demandant d'ocupació
11491,87,2020-05,43204,De 55 a 59,home,Atur registrat
11492,160,2020-05,43204,De 55 a 59,home,Demandant d'ocupació
11493,124,2020-05,43204,De 60 a 64,dona,Atur registrat
11494,192,2020-05,43204,De 60 a 64,dona,Demandant d'ocupació
11495,87,2020-05,43204,De 60 a 64,home,Atur registrat
11496,134,2020-05,43204,De 60 a 64,home,Demandant d'ocupació
11497,20,2020-05,43204,Menors de 20,dona,Atur registrat
11498,34,2020-05,43204,Menors de 20,dona,Demandant d'ocupació
11499,25,2020-05,43204,Menors de 20,home,Atur registrat
11500,54,2020-05,43204,Menors de 20,home,Demandant d'ocupació
11501,29,2020-05,43204,Més de 64,dona,Demandant d'ocupació
11502,25,2020-05,43204,Més de 64,home,Demandant d'ocupació
11503,109,2020-05,43205,De 20 a 24,dona,Atur registrat
11504,243,2020-05,43205,De 20 a 24,dona,Demandant d'ocupació
11505,111,2020-05,43205,De 20 a 24,home,Atur registrat
11506,231,2020-05,43205,De 20 a 24,home,Demandant d'ocupació
11507,148,2020-05,43205,De 25 a 29,dona,Atur registrat
11508,341,2020-05,43205,De 25 a 29,dona,Demandant d'ocupació
11509,140,2020-05,43205,De 25 a 29,home,Atur registrat
11510,315,2020-05,43205,De 25 a 29,home,Demandant d'ocupació
11511,168,2020-05,43205,De 30 a 34,dona,Atur registrat
11512,346,2020-05,43205,De 30 a 34,dona,Demandant d'ocupació
11513,100,2020-05,43205,De 30 a 34,home,Atur registrat
11514,315,2020-05,43205,De 30 a 34,home,Demandant d'ocupació
11515,191,2020-05,43205,De 35 a 39,dona,Atur registrat
11516,435,2020-05,43205,De 35 a 39,dona,Demandant d'ocupació
11517,145,2020-05,43205,De 35 a 39,home,Atur registrat
11518,399,2020-05,43205,De 35 a 39,home,Demandant d'ocupació
11519,207,2020-05,43205,De 40 a 44,dona,Atur registrat
11520,465,2020-05,43205,De 40 a 44,dona,Demandant d'ocupació
11521,164,2020-05,43205,De 40 a 44,home,Atur registrat
11522,444,2020-05,43205,De 40 a 44,home,Demandant d'ocupació
11523,182,2020-05,43205,De 45 a 49,dona,Atur registrat
11524,427,2020-05,43205,De 45 a 49,dona,Demandant d'ocupació
11525,148,2020-05,43205,De 45 a 49,home,Atur registrat
11526,360,2020-05,43205,De 45 a 49,home,Demandant d'ocupació
11527,163,2020-05,43205,De 50 a 54,dona,Atur registrat
11528,349,2020-05,43205,De 50 a 54,dona,Demandant d'ocupació
11529,165,2020-05,43205,De 50 a 54,home,Atur registrat
11530,351,2020-05,43205,De 50 a 54,home,Demandant d'ocupació
11531,204,2020-05,43205,De 55 a 59,dona,Atur registrat
11532,372,2020-05,43205,De 55 a 59,dona,Demandant d'ocupació
11533,181,2020-05,43205,De 55 a 59,home,Atur registrat
11534,340,2020-05,43205,De 55 a 59,home,Demandant d'ocupació
11535,200,2020-05,43205,De 60 a 64,dona,Atur registrat
11536,316,2020-05,43205,De 60 a 64,dona,Demandant d'ocupació
11537,138,2020-05,43205,De 60 a 64,home,Atur registrat
11538,237,2020-05,43205,De 60 a 64,home,Demandant d'ocupació
11539,42,2020-05,43205,Menors de 20,dona,Atur registrat
11540,66,2020-05,43205,Menors de 20,dona,Demandant d'ocupació
11541,26,2020-05,43205,Menors de 20,home,Atur registrat
11542,65,2020-05,43205,Menors de 20,home,Demandant d'ocupació
11543,60,2020-05,43205,Més de 64,dona,Demandant d'ocupació
11544,36,2020-05,43205,Més de 64,home,Demandant d'ocupació
11545,31,2020-05,43206,De 20 a 24,dona,Atur registrat
11546,56,2020-05,43206,De 20 a 24,dona,Demandant d'ocupació
11547,30,2020-05,43206,De 20 a 24,home,Atur registrat
11548,62,2020-05,43206,De 20 a 24,home,Demandant d'ocupació
11549,27,2020-05,43206,De 25 a 29,dona,Atur registrat
11550,66,2020-05,43206,De 25 a 29,dona,Demandant d'ocupació
11551,26,2020-05,43206,De 25 a 29,home,Atur registrat
11552,64,2020-05,43206,De 25 a 29,home,Demandant d'ocupació
11553,38,2020-05,43206,De 30 a 34,dona,Atur registrat
11554,77,2020-05,43206,De 30 a 34,dona,Demandant d'ocupació
11555,24,2020-05,43206,De 30 a 34,home,Atur registrat
11556,66,2020-05,43206,De 30 a 34,home,Demandant d'ocupació
11557,36,2020-05,43206,De 35 a 39,dona,Atur registrat
11558,75,2020-05,43206,De 35 a 39,dona,Demandant d'ocupació
11559,14,2020-05,43206,De 35 a 39,home,Atur registrat
11560,69,2020-05,43206,De 35 a 39,home,Demandant d'ocupació
11561,38,2020-05,43206,De 40 a 44,dona,Atur registrat
11562,97,2020-05,43206,De 40 a 44,dona,Demandant d'ocupació
11563,39,2020-05,43206,De 40 a 44,home,Atur registrat
11564,100,2020-05,43206,De 40 a 44,home,Demandant d'ocupació
11565,44,2020-05,43206,De 45 a 49,dona,Atur registrat
11566,99,2020-05,43206,De 45 a 49,dona,Demandant d'ocupació
11567,44,2020-05,43206,De 45 a 49,home,Atur registrat
11568,100,2020-05,43206,De 45 a 49,home,Demandant d'ocupació
