﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
418,2022,21109,32000,12001,RRHH-PG-Suport comunitat educativa-Sous del Grup A2,0.00,0.00,0.00,1086.81,1086.81,1086.81
419,2022,21109,32000,151,RRHH-PG-Suport comunitat educativa-Gratificacions,0.00,0.00,0.00,678.72,678.72,678.72
420,2022,21109,32000,153,RRHH-Ensenyament-PG-Complement especial dedicació,16033.44,0.00,16033.44,14811.94,14811.94,14811.94
421,2022,21109,32000,150,RRHH-Ensenyament-PG-Productivitat,11557.97,0.00,11557.97,16336.87,16336.87,16336.87
422,2022,21109,32000,131,RRHH-Ensenyament-Personal laboral eventual,326539.51,-144119.13,182420.38,228153.69,228153.69,228153.69
423,2022,21109,32000,13000,RRHH-Ensenyament-PG-Personal laboral,356838.27,294519.13,651357.40,625586.48,625586.48,625586.48
424,2022,21109,32000,12103,RRHH-Ensenyament-PG-D'altres complements,0.00,0.00,0.00,1772.19,1772.19,1772.19
425,2022,21109,32000,12101,RRHH-Ensenyament-PG-Complement específic,35580.58,0.00,35580.58,39202.64,39202.64,39202.64
426,2022,21109,32000,12100,RRHH-Ensenyament-PG-Complement de destí,21515.76,0.00,21515.76,24095.96,24095.96,24095.96
427,2022,21109,32000,12009,RRHH-Ensenyament-PG-Altres Retribucions bàsiques,11320.88,0.00,11320.88,11562.77,11562.77,11562.77
428,2022,21109,32000,12006,RRHH-Ensenyament-PG-Triennis,7127.60,0.00,7127.60,4066.70,4066.70,4066.70
429,2022,21109,32000,12005,RRHH-Ensenyament-PG-Sous grup E,0.00,0.00,0.00,0.00,0.00,0.00
430,2022,21109,32000,12004,RRHH-Ensenyament-PG-Sous grup C2,31496.64,0.00,31496.64,36072.56,36072.56,36072.56
431,2022,21109,32000,12003,RRHH-Ensenyament-PG-Sous grup C1,9461.04,0.00,9461.04,9437.42,9437.42,9437.42
432,2022,21109,32000,12000,RRHH-Ensenyament-Sous del Grup A1,0.00,0.00,0.00,0.00,0.00,0.00
433,2022,21109,32000,16000,RRHH-Ensenyament-Seguretat social,256429.56,20000.00,276429.56,229081.18,229081.18,210009.97
434,2022,21109,32320,131,RRHH-OME-Personal laboral eventual,0.00,17658.26,17658.26,0.00,0.00,0.00
435,2022,21109,32320,16000,RRHH-OME-Seguretat Social,0.00,5725.67,5725.67,0.00,0.00,0.00
436,2022,21109,32620,13000,RRHH-Escola Marta Mata-Personal laboral,0.00,0.00,0.00,0.00,0.00,0.00
437,2022,21109,32620,131,RRHH-Escola Marta Mata-Laboral temporal,0.00,0.00,0.00,0.00,0.00,0.00
438,2022,21109,32620,16000,RRHH-Escola Marta Mata-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
439,2022,21109,32691,16000,RRHH-Escola Marta Mata-Seguretat Social,146388.72,0.00,146388.72,161764.76,161764.76,145928.29
440,2022,21109,32691,131,RRHH-Escola Marta Mata-Personal laboral eventual,0.00,0.00,0.00,27319.29,27319.29,27319.29
441,2022,21109,32691,13000,RRHH-Escola Marta Mata-Retribucions bàsiques,458148.45,0.00,458148.45,472580.49,472580.49,472580.49
442,2022,21109,32763,16000,RRHH-Ensenyaments Universitaris-Seguretat Social,0.00,0.00,0.00,1381.85,1381.85,1112.90
443,2022,21109,32763,143,RRHH-Ensenyament sup-ajut economic-Altre personal,20000.00,0.00,20000.00,24539.91,24539.91,24539.91
444,2022,21109,33000,12000,RRHH-Cultura-Sous del Grup A1,14572.68,0.00,14572.68,15082.63,15082.63,15082.63
445,2022,21109,33000,16000,RRHH-Cultura PG-Seguretat Social,91600.67,0.00,91600.67,78631.25,78631.25,71181.34
446,2022,21109,33000,153,RRHH-Cultura PG-Complement especial dedicació,17393.89,0.00,17393.89,17120.74,17120.74,17120.74
447,2022,21109,33000,150,RRHH-Cultura PG-Productivitat,1700.20,0.00,1700.20,8814.20,8814.20,8814.20
448,2022,21109,33000,131,RRHH-Cultura PG-Personal laboral eventual,25528.49,0.00,25528.49,27791.18,27791.18,27791.18
449,2022,21109,33000,13000,RRHH-Cultura PG-Personal laboral,153500.10,-22000.00,131500.10,130844.80,130844.80,130844.80
450,2022,21109,33000,12101,RRHH-Cultura PG-Complement específic,37599.26,0.00,37599.26,37660.84,37660.84,37660.84
451,2022,21109,33000,12100,RRHH-Cultura PG-Complement destí,22633.32,0.00,22633.32,22296.29,22296.29,22296.29
452,2022,21109,33000,12006,RRHH-Cultura PG-Triennis,12157.28,0.00,12157.28,11447.03,11447.03,11447.03
453,2022,21109,33000,12004,RRHH-Cultura PG-Sous grup C2,15748.32,0.00,15748.32,14078.42,14078.42,14078.42
454,2022,21109,33000,12103,RRHH-Cultura-Altres complements,0.00,0.00,0.00,2062.45,2062.45,2062.45
455,2022,21109,33000,12001,RRHH-Cultura-Sous del Grup A2,12600.72,0.00,12600.72,13045.30,13045.30,13045.30
456,2022,21109,33000,12009,RRHH-Cultura PG-Altres Retribucions bàsiques,11040.54,0.00,11040.54,12086.35,12086.35,12086.35
457,2022,21109,33000,151,RRHH-Cultura-Gratificacions,0.00,0.00,0.00,1597.99,1597.99,1597.99
458,2022,21109,33100,12001,RRHH- Emancipació- Sous del Grup A2,0.00,0.00,0.00,10298.15,10298.15,10298.15
459,2022,21109,33100,153,RRHH- Emancipació- Complement d'especial dedicació,0.00,0.00,0.00,1618.98,1618.98,1618.98
460,2022,21109,33100,16000,RRHH- Serv.informació oficina jove-Seguretat Social,54547.09,0.00,54547.09,55922.54,55922.54,48247.67
461,2022,21109,33100,13000,RRHH-Serv.informació oficina jove-Retribucions bàsiques,64692.66,0.00,64692.66,75262.65,75262.65,75262.65
462,2022,21109,33100,131,RRHH-Serv.informació oficina jove-Personal laboral eventual,83808.03,0.00,83808.03,76657.65,76657.65,76657.65
463,2022,21109,33100,12006,RRHH- Emancipació- Triennis,0.00,0.00,0.00,1336.33,1336.33,1336.33
464,2022,21109,33100,12101,RRHH- Emancipació- Complement específic,0.00,0.00,0.00,3119.86,3119.86,3119.86
465,2022,21109,33100,150,RRHH- Emancipació- Productivitat,0.00,0.00,0.00,1077.92,1077.92,1077.92
466,2022,21109,33100,12100,RRHH- Emancipació- Complement destí,0.00,0.00,0.00,4557.87,4557.87,4557.87
467,2022,21109,33100,12103,RRHH- Emancipació- Altres complements,0.00,0.00,0.00,292.29,292.29,292.29
468,2022,21109,33160,16000,RRHH-Empoderament-Seguretat Social,7240.36,0.00,7240.36,0.00,0.00,0.00
469,2022,21109,33160,131,RRHH-Empoderament-Personal laboral eventual,22060.47,-21000.00,1060.47,0.00,0.00,0.00
470,2022,21109,33170,131,RRHH-Prog.garantia juvenil XIMP-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
471,2022,21109,33170,16000,RRHH-Prog.garantia juvenil XIMP-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
472,2022,21109,33171,16000,RRHH-Prog.referent ocupacio juvenil-Seguretat Social,0.00,23.23,23.23,8039.44,8039.44,7262.30
473,2022,21109,33171,131,RRHH-Pro.referent ocupacio juvenil-Personal laboral eventual,0.00,70.93,70.93,24251.72,24251.72,24251.72
474,2022,21109,33172,131,RRHH-Participació jov.-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
475,2022,21109,33172,16000,RRHH-Participació-jov.-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
476,2022,21109,33210,16000,RRHH-Biblioteques PG-Seguretat Social,158675.97,0.00,158675.97,185480.31,185480.31,157258.25
477,2022,21109,33210,153,RRHH-Biblioteques-PG-Complement especial dedicació,1980.96,0.00,1980.96,3019.28,3019.28,3019.28
478,2022,21109,33210,12101,RRHH-Biblioteques-PG-Complement específic,6933.92,0.00,6933.92,10436.59,10436.59,10436.59
479,2022,21109,33210,151,Gratificacions,0.00,0.00,0.00,121.42,121.42,121.42
480,2022,21109,33210,131,RRHH-Biblioteques-PG-Personal laboral temporal,196800.87,-22000.00,174800.87,173250.49,173250.49,173250.49
481,2022,21109,33210,150,RRHH-Biblioteques-PG-Productivitat,425.05,0.00,425.05,2847.90,2847.90,2847.90
482,2022,21109,33210,13000,RRHH-Biblioteques-PG-Personal laboral,289771.80,154600.00,444371.80,437943.48,437943.48,437943.48
483,2022,21109,33210,12103,RRHH-Biblioteques-Altres complements,0.00,0.00,0.00,1338.83,1338.83,1338.83
484,2022,21109,33210,12100,RRHH-Biblioteques-PG-Complement destí,4598.28,0.00,4598.28,6693.10,6693.10,6693.10
485,2022,21109,33210,12009,RRHH-Biblioteques-PG-Altres Retribucions bàsiques,2634.68,0.00,2634.68,3820.51,3820.51,3820.51
486,2022,21109,33210,12006,RRHH-Biblioteques-PG-Triennis,3063.84,0.00,3063.84,3033.39,3033.39,3033.39
487,2022,21109,33210,12003,RRHH-Biblioteques-PG-Sous grup C1,9461.04,0.00,9461.04,9365.67,9365.67,9365.67
488,2022,21109,33210,12004,RRHH-Biblioteques-PG-Sous grup C2,0.00,0.00,0.00,4206.35,4206.35,4206.35
489,2022,21109,34000,12006,RRHH-Esports-Triennis,1237.32,0.00,1237.32,1280.79,1280.79,1280.79
490,2022,21109,34000,12009,RRHH-Esports-Altres Retribucions bàsiques,2378.88,0.00,2378.88,2462.14,2462.14,2462.14
491,2022,21109,34000,12004,RRHH-Esports-Sous grup C2,7874.16,0.00,7874.16,8149.80,8149.80,8149.80
492,2022,21109,34000,12103,RRHH-Esports-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
493,2022,21109,34000,12101,RRHH-Esports-Complement  específic,8948.80,0.00,8948.80,9261.98,9261.98,9261.98
494,2022,21109,34000,150,RRHH-Esports-Productivitat,2267.41,0.00,2267.41,4527.21,4527.21,4527.21
495,2022,21109,34000,131,RRHH-Esports-PG-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
496,2022,21109,34000,16000,RRHH-Esports-Seguretat social,9195.00,0.00,9195.00,9897.28,9897.28,9014.77
497,2022,21109,34000,153,RRHH-Esports-Complement especial dedicació,5601.96,0.00,5601.96,5798.04,5798.04,5798.04
498,2022,21109,34000,151,RRHH-Esports-Gratificacions,0.00,0.00,0.00,955.34,955.34,955.34
499,2022,21109,34000,12100,RRHH-Esports-Complement de destí,5187.84,0.00,5187.84,5369.40,5369.40,5369.40
500,2022,21109,43300,12103,RRHH-Dinamització i prom. empr.-Altres complements,0.00,0.00,0.00,1392.98,1392.98,1392.98
501,2022,21109,43300,12101,RRHH-Dinamització-Complement específic,30983.40,0.00,30983.40,32969.69,32969.69,32969.69
502,2022,21109,43300,12100,RRHH-Dinamització-Complement destí,18392.16,0.00,18392.16,20186.64,20186.64,20186.64
503,2022,21109,43300,12009,RRHH-Dinamització-Altres retribucions bàsiques,9277.84,0.00,9277.84,10229.72,10229.72,10229.72
504,2022,21109,43300,12006,RRHH-Dinamització-Triennis,6108.04,0.00,6108.04,6622.54,6622.54,6622.54
505,2022,21109,43300,12004,RRHH-Dinamització-Sous grups C2,31496.64,0.00,31496.64,32645.96,32645.96,32645.96
506,2022,21109,43300,16000,RRHH-Dinamització-Seguretat social,44790.36,0.00,44790.36,42637.92,42637.92,37888.96
507,2022,21109,43300,150,RRHH-Dinamització-Productivitat,1700.20,0.00,1700.20,6977.16,6977.16,6977.16
508,2022,21109,43300,12001,RRHH- Dinamització i promoció empresarial- Sous del Grup A2,0.00,0.00,0.00,2454.09,2454.09,2454.09
509,2022,21109,43300,151,RRHH-Dinamització i prom. empresarial-Gratificacions,0.00,0.00,0.00,40.40,40.40,40.40
510,2022,21109,43300,153,RRHH-Dinamització-Complement d'especial dedicació,11544.84,0.00,11544.84,12218.14,12218.14,12218.14
511,2022,21109,43300,12003,RRHH-Dinamització-Sous del Grup C1,0.00,0.00,0.00,0.00,0.00,0.00
512,2022,21109,43300,13000,RRHH-Dinamització-Personal laboral,61569.30,-51033.39,10535.91,29360.61,29360.61,29360.61
513,2022,21109,43320,13000,RRHH-Empresa i Ocupació-Personal laboral,0.00,77643.87,77643.87,0.00,0.00,0.00
514,2022,21109,43320,16000,RRHH-Empresa i Ocupació-Seguretat social,0.00,10594.39,10594.39,10953.89,10953.89,9932.35
515,2022,21109,43320,131,"RRHH-Innovació, empresa i ocup.-Personal laboral eventual",0.00,0.00,0.00,33392.72,33392.72,33392.72
516,2022,21109,43951,13000,RRHH-PECT Nutrisalt-Retribucions bàsiques,0.00,0.00,0.00,39513.94,39513.94,39513.94
517,2022,21109,43951,16000,RRHH-PECT Nutrisals-Seguretat Social,0.00,0.00,0.00,11038.39,11038.39,10113.69
518,2022,21109,43952,16000,RRHH-Plans reactivació Covid 19-Seguretat Social,0.00,0.00,0.00,6721.78,6721.78,6721.78
519,2022,21109,43952,131,RRHH-Emp.i Ocupació Pla reactivació  COVID- Personal laboral,0.00,0.00,0.00,27129.47,27129.47,27129.47
520,2022,21109,43953,131,RRHH-Emp.i Ocupació-Pla reactivació-Personal laboral event.,0.00,50000.00,50000.00,0.00,0.00,0.00
521,2022,21109,49100,150,RRHH-STIT PG-Productivitat,21525.61,80045.92,101571.53,47676.93,47676.93,47676.93
522,2022,21109,49100,131,RRHH-STIT PG-Personal laboral temporal,262154.90,-48966.61,213188.29,270104.89,270104.89,270104.89
523,2022,21109,49100,13000,RRHH-STIT PG-Personal laboral,145764.98,0.00,145764.98,158599.50,158599.50,158599.50
524,2022,21109,49100,12103,RRHH-SIT-Altres complements,0.00,10000.00,10000.00,9764.31,9764.31,9764.31
525,2022,21109,49100,12101,RRHH-STIT PG-Complement específic,153125.51,4290.30,157415.81,170060.71,170060.71,170060.71
526,2022,21109,49100,12000,RRHH-STIT PG-Sous grup A1,58290.72,116565.83,174856.55,60330.70,60330.70,60330.70
527,2022,21109,49100,12100,RRHH-STIT PG-Complement destí,77778.18,3066.30,80844.48,87377.93,87377.93,87377.93
528,2022,21109,49100,12009,RRHH-STIT PG-Altres retribucions bàsiques,35930.79,2220.90,38151.69,41039.83,41039.83,41039.83
529,2022,21109,49100,12006,RRHH-STIT PG-Triennis,37222.48,0.00,37222.48,41840.93,41840.93,41840.93
530,2022,21109,49100,12004,RRHH-STIT PG-Sous grup C2,1968.54,6023.70,7992.24,8185.04,8185.04,8185.04
531,2022,21109,49100,12003,RRHH-STIT PG-Sous grup C1,75688.32,0.00,75688.32,83941.44,83941.44,83941.44
532,2022,21109,49100,12001,RRHH-STIT PG-Sous grup A2,12600.72,0.00,12600.72,13041.72,13041.72,13041.72
533,2022,21109,49100,153,RRHH-STIT PG-Complement d'especial dedicació,75129.72,1515.42,76645.14,89518.01,89518.01,89518.01
534,2022,21109,49100,16000,RRHH-STIT-PG-Seguretat Social,267636.47,5738.19,273374.66,300205.00,300205.00,271967.93
535,2022,21109,91200,11000,RRHH-Òrgans govern-PG-Retribucions bàs.pers.eventu,0.00,0.00,0.00,0.00,0.00,0.00
536,2022,21109,91200,11001,RRHH-Òrgans de govern-PG-Retribucions complem.pers,0.00,0.00,0.00,0.00,0.00,0.00
537,2022,21109,91200,10001,RRHH-Òrgans de govern-PG-Altres remuner.organs gov,557880.68,0.00,557880.68,594379.69,594379.69,594379.69
538,2022,21109,91200,16000,RRHH-Òrgans de govern PG-Seguretat Social,190774.08,10500.00,201274.08,177046.52,177046.52,162738.62
539,2022,21109,91200,10000,RRHH-Òrgans de govern-PG-Retribucions bàsiques,214565.76,48750.00,263315.76,228677.11,228677.11,228677.11
540,2022,21109,91200,12009,RRHH-Òrgans de govern PG-Altres retribucions bàsiq,0.00,0.00,0.00,0.00,0.00,0.00
541,2022,21109,92000,11001,RRHH-Adm.Gral.-Retribucions complem. personal eventual,518503.12,0.00,518503.12,518944.70,518944.70,518944.70
542,2022,21109,92000,23010,RRHH-Adm. general-Dietes personal directiu,1000.00,0.00,1000.00,3792.07,3792.07,3645.87
543,2022,21109,92000,11002,RRHH-Adm.gral.-Altres remuneracions personal eventual,0.00,0.00,0.00,0.00,0.00,0.00
544,2022,21109,92000,151,RRHH- Administració General-PG-Gratificacions,0.00,0.00,0.00,12792.80,12792.80,12792.80
545,2022,21109,92000,10100,RRHH-Administració general-Retrib.bàsiq.p.directiu,71235.20,0.00,71235.20,74391.68,74391.68,74391.68
546,2022,21109,92000,10101,RRHH-Administracio gral.-Altres remun.p.directiu,317484.44,0.00,317484.44,319725.54,319725.54,319725.54
547,2022,21109,92000,11000,RRHH-Adm.gral.-Retribucions bàsiques personal eventual,297343.48,0.00,297343.48,302409.01,302409.01,302409.01
548,2022,21109,92000,12000,RRHH-Administracio gral. PG-Sous grup A1,349744.32,2477.36,352221.68,334115.50,334115.50,334115.50
549,2022,21109,92000,12001,RRHH-Administracio gral. PG-Sous grup A2,37802.16,0.00,37802.16,39125.16,39125.16,39125.16
550,2022,21109,92000,12003,RRHH-Administracio gral. PG-Sous grup C1,94610.40,0.00,94610.40,87980.21,87980.21,87980.21
551,2022,21109,92000,12004,RRHH-Administracio gral. PG-Sous grup C2,309060.78,0.00,309060.78,336064.33,336064.33,336064.33
552,2022,21109,92000,12005,RRHH-Administració general-PG-Sous del Grup E,0.00,0.00,0.00,2175.60,2175.60,2175.60
553,2022,21109,92000,12006,RRHH-Administracio gral. PG-Triennis,153563.95,0.00,153563.95,149308.43,149308.43,149308.43
554,2022,21109,92000,12009,RRHH-Administracio gral. PG-Altres Retribucions bà,196689.41,564.34,197253.75,198294.80,198294.80,198294.80
555,2022,21109,92000,12100,RRHH-Administracio general PG-Complement destí,425464.14,982.22,426446.36,429870.78,429870.78,429870.78
556,2022,21109,92000,12101,RRHH-Administracio general PG-Complement específic,766388.94,875.02,767263.96,778704.12,778704.12,778704.12
557,2022,21109,92000,12103,RRHH-Administracio general PG-D'altres complements,18000.00,0.00,18000.00,83029.20,83029.20,83029.20
558,2022,21109,92000,13000,RRHH-Administracio general PG-Personal laboral,610890.33,0.00,610890.33,670229.64,670229.64,670229.64
559,2022,21109,92000,131,RRHH-Administracio gral. PG-Personal laboral temp.,135995.54,0.00,135995.54,169316.43,169316.43,169316.43
560,2022,21109,92000,150,RRHH-Administracio general PG-Productivitat,77526.08,283.34,77809.42,229653.34,229653.34,229653.34
561,2022,21109,92000,16000,RRHH-Administració gral.PG-Seguretat Social,1252444.79,1730.22,1254175.01,1255687.23,1255687.23,1123456.62
562,2022,21109,92000,16200,RRHH-Adm.general-Formació i perfeccionament del personal,30000.00,0.00,30000.00,22915.72,22915.72,21267.67
563,2022,21109,92000,16205,RRHH-Adm.general-Assegurances,28000.00,36923.33,64923.33,34484.16,34484.16,17242.08
564,2022,21109,92000,23020,RRHH-Adm.general-Dietes personal no directiu,20000.00,0.00,20000.00,26338.66,26338.66,26155.10
565,2022,21109,92000,23110,RRHH-Adm.general-PG-Locomoció personal directiu,0.00,0.00,0.00,227.95,227.95,227.95
566,2022,21109,92000,23120,RRHH-Adm.general-Locomoció personal no directiu,5000.00,0.00,5000.00,6559.35,6559.35,6559.35
567,2022,21109,92000,22606,"RRHH-Adm. general-Cursos, reunions i conferències",0.00,0.00,0.00,13506.50,12131.50,0.00
568,2022,21109,92000,153,RRHH-Administracio gral.PG-Comp.especial dedicació,360227.64,336.76,360564.40,367613.80,367613.80,367613.80
569,2022,21109,92000,16204,RRHH-Adm.generals-Acció social,175807.74,0.00,175807.74,214784.20,214784.20,214784.20
570,2022,21109,92084,22199,RRHH-Prevenció-Altres subministraments,50000.00,0.00,50000.00,0.00,0.00,0.00
571,2022,21109,92084,22799,RRHH-Prevenció-Treballs evaluació riscos,25000.00,0.00,25000.00,0.00,0.00,0.00
572,2022,21109,92084,629,RRHH-Prevenció-Alt.Inversions  assoc. al funcionament servei,0.00,0.00,0.00,2431.98,2431.98,0.00
573,2022,21109,92084,22106,RRHH-Prevenció-Material sanitari,50000.00,0.00,50000.00,2816.08,2816.08,1155.00
574,2022,21109,92090,22699,RRHH-Rec.Humans-Despeses diverses,2000.00,0.00,2000.00,11438.14,11438.14,6840.14
575,2022,21109,92090,22104,RRHH-Rec.Humans-Vestuari,40000.00,5396.60,45396.60,65367.33,46963.52,45812.82
576,2022,21109,92090,625,RRHH-Rec.Humans-Mobiliari i estris,0.00,43147.76,43147.76,57498.86,57379.82,56497.12
577,2022,21109,92090,22001,"RRHH-Rec.Humans-Premsa,llibres i altres publicacions",500.00,0.00,500.00,348.15,348.15,145.26
578,2022,21109,92090,22604,RRHH-Rec.Humans-Jurídics i contenciosos,0.00,0.00,0.00,0.00,0.00,0.00
579,2022,21109,92090,22603,RRHH-Rec. Humans-Publicacions en Diaris Oficials,0.00,0.00,0.00,19872.90,19872.90,17359.60
580,2022,21109,92090,22799,RRHH-Rec.Humans-Treballs  empreses,18000.00,0.00,18000.00,68424.49,51666.42,31450.50
581,2022,21109,92400,153,RRHH-Participació Ciutadana-PG-Complem.especial d,16063.80,0.00,16063.80,10875.41,10875.41,10875.41
582,2022,21109,92400,13000,RRHH-Participació Ciutadana-PG-Personal laboral,514315.50,0.00,514315.50,605730.35,605730.35,605730.35
583,2022,21109,92400,12103,RRHH-Participació Ciutadana-PG-D'altres complement,0.00,0.00,0.00,4693.39,4693.39,4693.39
584,2022,21109,92400,12101,RRHH-Participació Ciutadana-PG-Complement específi,43329.72,0.00,43329.72,47157.33,47157.33,47157.33
585,2022,21109,92400,151,RRHH-Participació ciutadana-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
586,2022,21109,92400,12000,RRHH- Participació Ciutadana- PG- Sous del Grup A1,0.00,0.00,0.00,6521.22,6521.22,6521.22
587,2022,21109,92400,12001,RRHH-Participació Ciutadana-PG-Sous grup A2,0.00,0.00,0.00,2173.62,2173.62,2173.62
588,2022,21109,92400,131,RRHH-Participació Ciutadana-PG-Personal laboral te,247150.02,0.00,247150.02,282688.19,282688.19,282688.19
589,2022,21109,92400,12100,RRHH-Participació Ciutadana-PG-Complement destí,26112.48,0.00,26112.48,30703.45,30703.45,30703.45
590,2022,21109,92400,12009,RRHH-Participació Ciutadana-PG-Altres retrib.bàsiq,13794.21,0.00,13794.21,15267.77,15267.77,15267.77
591,2022,21109,92400,12006,RRHH-Participació Ciutadana-PG-Triennis,10769.71,0.00,10769.71,8717.67,8717.67,8717.67
592,2022,21109,92400,12005,RRHH-Participació Ciutadana-PG-Sous grup E,14413.92,0.00,14413.92,15520.93,15520.93,15520.93
593,2022,21109,92400,12004,RRHH-Participació Ciutadana-PG-Sous grup C2,15748.32,0.00,15748.32,14194.24,14194.24,14194.24
594,2022,21109,92400,12003,RRHH-Participació Ciutadana-PG-Sous grup C1,18922.08,0.00,18922.08,24116.23,24116.23,24116.23
595,2022,21109,92400,16000,RRHH-Participació ciutadana PG-Seguretat Social,282425.79,0.00,282425.79,312031.29,312031.29,276401.01
596,2022,21109,92400,150,RRHH-Participació Ciutadana-PG-Productivitat,2766.66,0.00,2766.66,12089.87,12089.87,12089.87
597,2022,21109,93100,12103,RRHH-Hisenda PG-D'altres complements,36144.24,0.00,36144.24,99717.05,99717.05,99717.05
598,2022,21109,93100,12101,RRHH-Hisenda PG-Complement específic,869368.28,0.00,869368.28,881240.48,881240.48,881240.48
599,2022,21109,93100,12100,RRHH-Hisenda PG-Complement destí,424742.70,0.00,424742.70,427100.21,427100.21,427100.21
600,2022,21109,93100,12009,RRHH-Hisenda PG-Altres Retribucions bàsiques,196525.66,0.00,196525.66,195660.02,195660.02,195660.02
601,2022,21109,93100,16000,RRHH-Hisenda PG-Seguretat Social,702367.16,0.00,702367.16,740412.90,740412.90,665101.12
602,2022,21109,93100,153,RRHH-Hisenda PG-Complement especial dedicació,357810.95,17000.00,374810.95,371829.93,371829.93,371829.93
603,2022,21109,93100,151,RRHH-Hisenda-PG-Gratificacions,0.00,0.00,0.00,20997.56,20997.56,20997.56
604,2022,21109,93100,150,RRHH-Hisenda PG-Productivitat,83693.16,0.00,83693.16,204004.99,204004.99,204004.99
605,2022,21109,93100,12006,RRHH-Hisenda PG-Triennis,193787.00,0.00,193787.00,189667.75,189667.75,189667.75
606,2022,21109,93100,12004,RRHH-Hisenda PG-Sous grup C2,222751.24,0.00,222751.24,225750.10,225750.10,225750.10
607,2022,21109,93100,12003,RRHH-Hisenda PG-Sous grup C1,151376.64,0.00,151376.64,117460.13,117460.13,117460.13
608,2022,21109,93100,12001,RRHH-Hisenda PG-Sous grup A2,88205.04,0.00,88205.04,91291.94,91291.94,91291.94
609,2022,21109,93100,12000,RRHH-Hisenda PG-Sous grup A1,306026.28,0.00,306026.28,335466.98,335466.98,335466.98
610,2022,21109,93100,13000,RRHH-Hisenda PG-Personal laboral,194707.37,0.00,194707.37,209511.66,209511.66,209511.66
611,2022,21109,93100,131,RRHH-Hisenda-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
612,2022,21109,93310,150,RRHH-Edificis municipals-PG-Productivitat,56255.87,0.00,56255.87,59679.97,59679.97,59679.97
613,2022,21109,93310,153,RRHH-Edificis municipals-PG-Complement especial d.,52150.80,0.00,52150.80,46170.83,46170.83,46170.83
614,2022,21109,93310,13000,RRHH-Edificis municipals-PG-Personal laboral,724274.07,0.00,724274.07,822434.10,822434.10,822434.10
615,2022,21109,93310,12103,RRHH-Edificis municipals-PG-Altres complements,1001364.64,-104350.00,897014.64,25996.98,25996.98,25996.98
616,2022,21109,93310,12101,RRHH-Edificis municipals-PG-Complement específic,90875.82,0.00,90875.82,92170.43,92170.43,92170.43
617,2022,21109,93310,12100,RRHH-Edificis municipals-PG-Complement destí,57768.12,0.00,57768.12,56885.43,56885.43,56885.43
618,2022,21109,93310,12009,RRHH-Edificis municipals-PG-Altres retrib.bàsiques,27376.48,0.00,27376.48,27280.60,27280.60,27280.60
619,2022,21109,93310,12000,RRHH-Edificis mpals.-Sous del Grup A1,14572.68,0.00,14572.68,5514.10,5514.10,5514.10
620,2022,21109,93310,12006,RRHH-Edificis municipals-PG-Triennis,15794.12,0.00,15794.12,13878.83,13878.83,13878.83
621,2022,21109,93310,12004,RRHH-Edificis municipals-PG-Sous grup C2,31496.64,0.00,31496.64,33525.51,33525.51,33525.51
622,2022,21109,93310,12003,RRHH-Edificis municipals-PG-Sous grup C1,9461.04,0.00,9461.04,9792.12,9792.12,9792.12
623,2022,21109,93310,12001,RRHH-Edificis municipals-PG-Sous grup A2,50402.88,0.00,50402.88,43914.72,43914.72,43914.72
624,2022,21109,93310,16000,RRHH-Edificis municipals PG-Seguretat Social,488869.16,0.00,488869.16,461246.67,461246.67,409181.45
625,2022,21109,93310,12005,RRHH-Edificis municipals-PG-Sous grup E,7206.96,0.00,7206.96,19247.44,19247.44,19247.44
626,2022,21109,93310,151,RRHH-Edificis municipals-PG-Gratificacions,0.00,0.00,0.00,0.00,0.00,0.00
627,2022,21109,93310,131,RRHH-Edificis municipals-PG-Personal laboral tempo,288745.09,0.00,288745.09,296368.84,296368.84,296368.84
628,2022,21110,11,310,Hisenda-Deute Públic-Interessos,460000.00,59400.00,519400.00,519382.81,519382.81,519382.81
629,2022,21110,11,913,Hisenda-Deute Públic-Amortit.préstecs mig/l,13320000.00,3298113.87,16618113.87,16596954.66,16596954.66,16596954.66
630,2022,21110,92012,22799,Hisenda-Contractació-Treballs empreses,1000.00,0.00,1000.00,0.00,0.00,0.00
631,2022,21110,92012,22706,Hisenda- Contractació-Treballs tècnics (plecs),0.00,0.00,0.00,6356.13,6356.13,0.00
632,2022,21110,92012,22603,Hisenda-Contractació-Publicacions en Diaris Oficials,17000.00,0.00,17000.00,25248.10,25248.10,25027.50
