﻿_id,ANY,MES,CODI DE LA LEGISLACIÓ,ARTICLE,APARTAT,OPCIÓ,CODI DEL GRAU DE INFRACCIÓ,DESCRIPCIÓ DE LA INFRACCIÓ,NOMBRE DE MULTES,SEXE,BARRI
23220,2022,Novembre,RGC,18,2,5C,G,CONDUIR  UNA BICICLETA O  PATINET ELÈCTRIC UTILITZANT AURICULARS CONNECTATS A APARELLS RECEPTORS O REPRODUCTORS DE SO QUE DISMINUEIXIN L'ATENCIÓ PERMANENT A LA CONDUCCIÓ.,1,Dona,MARE MOLAS
23221,2022,Març,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,XALETS QUINTANA
23222,2019,Juny,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,MAS IGLESIAS
23223,2018,Desembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Home,MAS CARPA
23224,2022,Octubre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,NILOGA
23225,2020,Març,RGC,94,1,C,G,ESTACIONAR EN ZONA SENYALITZADA PER A L'ÚS EXCLUSIU DE MOTOCICLETES I CICLOMOTORS.,1,Home,PASTORETA
23226,2019,Febrer,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Dona,SOL I VISTA
23227,2018,Novembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Dona,PELAI
23228,2022,Octubre,RGC,18,2,5B,G,"CONDUIR UTILITZANT MANUALMENT TELÈFON MÒBIL, NAVEGADOR O QUALSEVOL ALTRE DISPOSITIU  INCOMPATIBLE AMB L'OBLIGATÒRIA ATENCIÓ PERMANENT A LA CONDUCCIÓ.",1,Home,AIGÜESVERDS
23229,2021,Octubre,RGC,3,1,"",G,CONDUIR DE FORMA NEGLIGENT,1,Home,ESCORXADOR
23230,2018,Novembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Home,MURALLA
23231,2019,Setembre,RGC,94,2,C,G,ESTACIONAR AL CARRIL O A LA PART DE LA VIA RESERVATS PER A LA CIRCULACIÓ O PER AL SERVEI DE DETERMINATS USUARIS.,1,Home,MAS ABELLÓ
23232,2021,Març,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,6,Dona,HORTS MIRÓ
23233,2020,Maig,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Home,EL PINAR
23234,2019,Novembre,OMC,64,"",A,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA SENSE EXHIBIR EL RELLOTGE.,1,Home,PELAI
23235,2019,Abril,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,2,Home,MARE MOLAS
23236,2018,Octubre,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Dona,MAS IGLESIAS
23237,2018,Març,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,7,Home,MARE MOLAS
23238,2021,Febrer,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,4,Dona,PASTORETA
23239,2021,Abril,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,2,Dona,CARRILET
23240,2018,Octubre,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,PASTORETA
23241,2020,Agost,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Home,HORTS MIRÓ
23242,2023,Gener,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,MURALLA
23243,2018,Agost,RGC,74,2,"",G,CANVIAR DE CARRIL SENSE RESPECTAR LA PRIORITAT DEL VEHICLE QUE CIRCULA PEL CARRIL QUE ES PRETÉN OCUPAR.,1,Dona,AMPLE
23244,2018,Febrer,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Home,MURALLA
23245,2019,Setembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,3,Dona,MINETA
23246,2019,Juliol,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,1,Dona,JUROCA
23247,2022,Setembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Home,IMMACULADA
23248,2021,Gener,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,4,Dona,MURALLA
23249,2019,Maig,RGC,18,2,5B,G,"CONDUIR UTILITZANT MANUALMENT TELÈFON MÒBIL, NAVEGADOR O QUALSEVOL ALTRE DISPOSITIU  INCOMPATIBLE AMB L'OBLIGATÒRIA ATENCIÓ PERMANENT A LA CONDUCCIÓ.",1,Dona,CASC ANTIC
23250,2022,Agost,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,GAUDÍ
23251,2018,Juny,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,3,Home,MAS IGLESIAS
23252,2022,Abril,RGC,94,1,C,G,ESTACIONAR EN ZONA SENYALITZADA PER A L'ÚS EXCLUSIU DE MOTOCICLETES I CICLOMOTORS.,6,"",""
23253,2021,Abril,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Home,FALSET-CASTELLVELL
23254,2019,Maig,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,5,Dona,MAS ABELLÓ
23255,2018,Octubre,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,2,Dona,JUROCA
23256,2021,Maig,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,2,Home,MAS ABELLÓ
23257,2022,Maig,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,9,Home,IMMACULADA
23258,2019,Octubre,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,4,Home,MARE MOLAS
23259,2020,Maig,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,EL PINAR
23260,2020,Juliol,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,3,Home,SARDANA
23261,2022,Maig,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",3,Home,CARME
23262,2021,Agost,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,IMMACULADA
23263,2020,Novembre,RGC,9,1,3,G,"TRANSPORTAR EN UN VEHICLE DE TRANSPORT DE PERSONES, UN NOMBRE DE PERSONES SUPERIOR A L'AUTORITZAT SUPOSANT UN INCREMENT DEL 50% EN EL NOMBRE DE PLACES AUTORITZADES (EXCLÒS CONDUCTOR)",1,"",""
23264,2023,Febrer,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Home,MAS VILANOVA
23265,2021,Abril,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,4,Home,CARME
23266,2021,Juliol,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,SANT JORDI
23267,2022,Octubre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Home,ESCORXADOR
23268,2022,Desembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,7,Home,MURALLA
23269,2019,Gener,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,12,Home,GAUDÍ
23270,2019,Abril,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,5,Home,JARDINS DE REUS
23271,2021,Abril,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,MONTSERRAT
23272,2019,Setembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,4,Home,PASTORETA
23273,2020,Juliol,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,6,Dona,JUROCA
23274,2021,Desembre,OMC,8,"",B,MG,"NO FACILITAR LA IDENTITAT ALS AGENTS DE L'AUTORITAT, EN TROBAR-SE IMPLICAT EN UN ACCIDENT DE CIRCULACIÓ.",1,"",""
23275,2019,Octubre,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,JUROCA
23276,2020,Agost,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,5,Home,NILOGA
23277,2020,Octubre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,4,Home,ESCORXADOR
23278,2021,Maig,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,2,Dona,ESCORXADOR
23279,2018,Gener,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,4,Dona,SANT JOAN
23280,2020,Desembre,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,3,Home,MURALLA
23281,2020,Desembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,MINETA
23282,2019,Octubre,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Home,LLADONERS
23283,2021,Desembre,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Home,ESCORXADOR
23284,2023,Gener,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,2,Home,MAS ABELLÓ
23285,2019,Desembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,4,Dona,ESCORXADOR
23286,2019,Novembre,OMC,64,"",Ñ,G,ESTACIONAR EN UN CARRIL DESTINAT A L'ÚS EXCLUSIU DEL TRANSPORT PÚBLIC URBÀ O EN PARADA DE BUS.,1,Dona,JARDINS DE REUS
23287,2018,Maig,RGC,94,1,C,G,ESTACIONAR EN ZONA SENYALITZADA PER A L'ÚS EXCLUSIU DE MOTOCICLETES I CICLOMOTORS.,1,Home,MARE MOLAS
23288,2018,Abril,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,2,Home,MARE MOLAS
23289,2018,Maig,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",2,Home,JARDINS DE REUS
23290,2022,Novembre,RGC,94,2,C,G,ESTACIONAR AL CARRIL O A LA PART DE LA VIA RESERVATS PER A LA CIRCULACIÓ O PER AL SERVEI DE DETERMINATS USUARIS.,1,Home,MONTSERRAT
23291,2018,Gener,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Dona,NILOGA
23292,2021,Març,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Dona,MONTBLANC-TARRAGONA
23293,2019,Setembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,TARRAGONA-SALOU
23294,2018,Agost,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,2,Dona,PASTORETA
23295,2022,Març,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Dona,XALETS QUINTANA
23296,2019,Juliol,RGC,21,1,5B,MG,NO SOTMETRE'S  A LES PROVES D'ALCHOLEMIA.UN USUARI DE LA VIA IMPLICAT DIRECTAMENT COM A POSSIBLE RESPONSABLE EN UN ACCIDENT DE CIRCULACIÓ.,1,Home,POETES
23297,2019,Setembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,7,Home,HORTS MIRÓ
23298,2019,Desembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,MONTBLANC-TARRAGONA
23299,2019,Abril,OMC,64,1,A,G,ESTACIONAR REALITZANT MANIOBRES ANTIREGLAMENTÀRIES O OBLIGANT ALS ALTRES VEHICLES A REALITZAR-NE.,1,"",""
23300,2022,Desembre,RGC,65,1,A,G,NO CEDIR EL PAS ALS VIANANTS EN UN PAS SENYALITZAT CONDUINT UN VEHICLE DE MOBILITAT PERSONAL,1,"",""
23301,2019,Agost,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Dona,POETES
23302,2022,Setembre,RGC,146,-,5A,G,NO RESPECTAR EL CONDUCTOR D'UN VEHICLE EL LLUM VERMELL D'UN SEMÀFOR.,3,Dona,ESCORXADOR
23303,2021,Juny,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Home,MERCAT CENTRAL
23304,2018,Desembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,7,Home,MONTSERRAT
23305,2019,Agost,OMC,64,"",A,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA SENSE EXHIBIR EL RELLOTGE.,1,Home,HORTS MIRÓ
23306,2021,Juny,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,1,Dona,POETES
23307,2018,Març,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,GAUDÍ
23308,2022,Juny,RGC,21,1,5F,MG,NO SOTMETRE'S EL CONDUCTOR D'UN VEHICLE A LES PROVES DE DETECCIÓ ALCOHÒLICA HAVENT ESTAT REQUERIT DE FER-HO PELS AGENTS VIGILANTS DEL TRÀNSIT.,1,"",""
23309,2019,Novembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,5,Dona,MONESTIRS
23310,2021,Juliol,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,MAS ABELLÓ
23311,2018,Febrer,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,2,Home,NILOGA
23312,2022,Abril,RGC,146,-,5A,G,NO RESPECTAR EL CONDUCTOR D'UN VEHICLE EL LLUM VERMELL D'UN SEMÀFOR.,1,Home,MINETA
23313,2022,Febrer,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,1,Dona,FORTUNY
23314,2022,Agost,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,7,Dona,GAUDÍ
23315,2021,Juliol,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",3,Dona,POETES
23316,2022,Gener,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,2,Home,JUROCA
23317,2018,Octubre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,2,Home,XALETS QUINTANA
23318,2021,Abril,RGC,20,1,5I,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT SUPERIOR A 0,25 MG/L, QUE ÉS LA REGLAMENTARIAMENT ESTABLERTA, SOBREPASSANT ELS 0,50 MG/L",1,Home,AMPLE
23319,2021,Juliol,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,2,Dona,CARME
23320,2022,Desembre,RGC,117,1,5C,G,NO UTILITZAR EL CONDUCTOR DEL VEHICLE EL CINTURÓ DE SEGURETAT DE MANERA CORRECTA.,1,"",""
23321,2022,Gener,OMC,76,.,.,G,ESTACIONAR EN ZONES DE VIANANTS SENSE AUTORITZACIÓ.,1,Dona,FALSET-CASTELLVELL
23322,2021,Octubre,LSV,77,F,"",MG,CIRCULAR EN SENTIT CONTRARI DE L'ESTABLERT.,1,Home,SOL I VISTA
23323,2019,Juliol,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Home,PASTORETA
23324,2019,Octubre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,370,"",""
23325,2021,Setembre,OMC,64,K,.,G,ESTACIONAR SOBRE LA VORERA O SOBRE EL PASSEIG.,1,Home,POETES
23326,2021,Juliol,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Dona,SANT JORDI
23327,2022,Gener,RGC,18,2,5D,G,"CONDUIR  UN PATINET ELÈCTRIC O  UNA BICICLETA, UTILITZANT MANUALMENT TELÈFON MÒBIL, NAVEGADOR O QUALSEVOL ALTRE DISPOSITIU  INCOMPATIBLE AMB L'OBLIGATÒRIA ATENCIÓ PERMANENT A LA CONDUCCIÓ.",1,"",""
23328,2021,Abril,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,1,Dona,CLARISSES
23329,2021,Desembre,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,MAS IGLESIAS
23330,2020,Juliol,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,4,Home,SARDANA
23331,2021,Octubre,OMC,8,"","",L,"NO ESFORÇAR-SE A RESTABLIR O MANTENIR LA SEGURETAT DE LA CIRCULACIÓ, EN TROBAR-SE IMPLICAT EN UN ACCIDENT.",1,Home,MAS IGLESIAS
23332,2020,Febrer,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,XALETS QUINTANA
23333,2020,Octubre,RGC,94,2,C,G,ESTACIONAR AL CARRIL O A LA PART DE LA VIA RESERVATS PER A LA CIRCULACIÓ O PER AL SERVEI DE DETERMINATS USUARIS.,1,Home,CARME
23334,2018,Octubre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",3,Home,MAS ABELLÓ
23335,2022,Abril,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,SANT JORDI
23336,2020,Gener,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,15,Dona,CARME
23337,2019,Agost,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,7,Home,CARME
23338,2022,Agost,RGC,9,1,A,L,TRANSPORTAR EN EL VEHICLE RESSENYAT UN NOMBRE DE PERSONES SUPERIOR AL DE PLACES AUTORITZADES.,1,Home,CASC ANTIC
23339,2021,Setembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Dona,MONTSERRAT
23340,2018,Abril,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,2,Dona,MARE MOLAS
23341,2021,Abril,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",3,Home,SARDANA
23342,2020,Octubre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Dona,FALSET-CASTELLVELL
23343,2020,Octubre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,16,Dona,MAS ABELLÓ
23344,2019,Març,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,2,Home,JUROCA
23345,2021,Novembre,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,5,Home,MERCAT CENTRAL
23346,2021,Juny,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",4,Home,MARE MOLAS
23347,2022,Juny,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Dona,JUROCA
23348,2022,Octubre,RGC,20,1,5I,MG,"CONDUIR UN VEHICLE AMB UNA TAXA D'ALCOHOL EN AIRE ESPIRAT SUPERIOR A 0,25 MG/L, QUE ÉS LA REGLAMENTARIAMENT ESTABLERTA, SOBREPASSANT ELS 0,50 MG/L",1,Dona,AMPLE
23349,2021,Juliol,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,CASC ANTIC
23350,2019,Gener,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,3,Dona,SALOU-RIUDOMS
23351,2021,Juliol,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,5,Home,ESCORXADOR
23352,2020,Gener,OMC,64,M,.,G,ESTACIONAR DAVANT D'UN GUAL SENYALITZAT CORRECTAMENT.,1,Dona,CARRILET
23353,2019,Juliol,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,2,Dona,CARRILET
23354,2019,Març,OMC,68,1,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES SENSE TIQUET,4,Home,MARE DE DEU DE MISERICÒRDIA
23355,2019,Agost,RGC,50,1,5A,G,CIRCULAR SOBREPASSANT LIMIT VELOCITAT ANNEX,4,Home,NILOGA
23356,2019,Maig,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,7,Home,HORTS MIRÓ
23357,2020,Maig,RGC,94,1,A,G,ESTACIONAR EN CARRIL DE CIRCULACIÓ.,1,Home,HORTS MIRÓ
23358,2019,Setembre,OMC,68,2,"",L,ESTACIONAR EN ZONA BLAVA O DE PARQUÍMETRES EXCEDINT EL TEMPS MÀXIM PERMÈS.,1,Home,MONTBLANC-TARRAGONA
23359,2018,Febrer,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,3,Home,SANT JORDI
23360,2022,Octubre,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Home,NILOGA
23361,2020,Agost,RGC,94,2,D,G,ESTACIONAR EN UNA ZONA SENYALITZADA PER L'ÚS EXCLUSIU DE MINUSVÀLIDS.,3,Home,PASTORETA
23362,2022,Novembre,OMC,64,"",P,G,"ESTACIONAR EN DOBLE FILA O EN PASSOS REBAIXATS PER DISCAPACITATS FÍSIQUES O DAVANT O AL COSTAT DE REFUGIS, ZONES PRECAUCIÓ O EN ESPAIS PROHIBITS SENYALITZATS O EN ESPAIS DESTINATS ALS SERVEIS D'URGÈNCIA O SEGURETAT.",1,Dona,SOL I VISTA
23363,2018,Gener,OMC,64,1,N,L,ESTACIONAR EN ZONA DE CÀRREGA I DESCÀRREGA.,1,Home,IMMACULADA
23364,2018,Gener,OMC,64,"",M,G,ESTACIONAR EN UN PAS PER A VIANANTS O EN UNA INTERSECCIÓ DE VIA URBANA O A LA VORA DIFICULTANT EL GIR A ALTRES VEHICLES.,1,Dona,PASTORETA
