﻿_id,CODI POSTAL,TIPUS VIA,NOM CARRER,NÚM. INICIAL,NÚM. FINAL
1118,43201,PA,"DAVID CONSTANTÍ, DE",0,9999
1119,43201,PA,"ARGENTERS, DELS",0,9999
1120,43201,PO,"CARME, DEL",0,9999
1121,43204,PL,"HORT DELS CANONGES, DE L'",0,9999
1122,43204,CR,"DR. FRANCESC JIMENO VIDAL, DEL",0,9999
1123,43204,CR,"DRA. M. ELENA MASERAS RIBERA, DE LA",0,9999
1124,43204,CR,"TERESA FABREGAS PONSODA, DE",0,9999
1125,43204,CR,"DR. EMILI BRIANSO PLANAS, DEL",0,9999
1126,43204,CR,"DR. JOSEP ALBERICH CASAS, DEL",0,9999
1127,43204,CR,"DR. PERE BARRUFET PUIG, DEL",0,9999
1128,43204,CR,"DR. TOMAS LLETGET CAILA, DEL",0,9999
1129,43204,CR,"DR. JOSEP CAPDEVILA TORRELL, DEL",0,9999
1130,43204,CR,"DR. JAUME ROIG PADRO, DEL",0,9999
1131,43204,CR,"DR. JOSEP PUJOL CAPSADA, DEL",0,9999
1132,43204,CR,"FRANCESC CAILA MESTRE, DE",0,9999
1133,43204,CR,"DR. FRANCESC GRAS REBULL, DEL",0,9999
1134,43204,CR,"DR. ROMA MASSOT GIMENO, DEL",0,9999
1135,43204,CR,"DR. PERE VIRGILI BALLVE, DEL",0,9999
1136,43204,PL,"FILLES DE LA CARITAT, DE LES",0,9999
1137,43204,PL,"GANXETS, DELS",0,9999
1138,43204,PL,"JOSEP MARIA CARRERAS DEXEUS, DE",0,9999
1139,43203,CR,MATARRANYA,0,9999
1140,43203,CR,"PIROTÈCNIA GASSULL, DE LA",0,9999
1141,43201,PO,"CARRER NOU, DEL",0,9999
1142,43206,CM,"MAS DE VALLS, DEL",0,9999
1143,43206,CT,MASPUJOLS (T-704),0,9999
1144,43204,CM,"ALBELLONS, DELS",0,9999
1145,43206,PL,"M. ÀNGELS OLLÉ, DE",0,9999
1146,43204,PL,"GERMANS MAGRANÉ, DELS",0,9999
1147,43203,CM,"MAS DE BESORA, DEL",0,9999
1148,43203,PC,U D'OCTUBRE,0,9999
1149,43203,JR,"MAS DE MAYNER, DEL",0,9999
