﻿_id,CODI LLICÈNCIA,CODI ACTIVITAT,NOM ACTIVITAT,DESCRIPCIÓ,CODI CCAE 2009,DESCRIPCIÓ CCAE 2009,DATA DE LEGALITZACIÓ,BARRI,DIRECCIÓ,CODI POSTAL,MUNICIPI,SUPERFÍCIE COBERTA,ANNEX 2009,ANNEX 2010,ANNEX 14,ANNEX,ANNEX 16
1761,14336,3534,Transit,Bar,5630,Establiments de begudes,2015-01-26T00:00:00,MURALLA,"AV MARIA FORTUNY,   74 BX L2",43203,REUS,131.85,NO INFO,0,2,0,9999
1762,14343,16497,Cerveseria Gaudí,Bar restaurant,5610,Restaurants i establiments de menjars,2014-07-31T00:00:00,CARME,"CM RIUDOMS, DE,   22 BX 03",43201,REUS,151.99,NO INFO,0,2,0,9999
1763,14351,3263,"",JOIERIA,4777,Comerç al detall d'articles de rellotgeria i joieria en establiments especialitzats,2014-07-10T00:00:00,MERCAT CENTRAL,"CR LLOVERA,   58 BX 01",43201,REUS,55.83,NO INFO,2,9999,0,9999
1764,14355,17272,"",OPTICA I AUDIOLOGIA,4774,Comerç al detall d'articles mèdics i ortopèdics en establiments especialitzats,2015-08-01T00:00:00,CASC ANTIC,"PS CAMP, DEL,    8 BX L9",43201,REUS,190.26,NO INFO,1,9999,0,9999
1765,14361,17276,Museu Del Vermut,Bar restaurant,5610,Restaurants i establiments de menjars,2015-02-19T00:00:00,CASC ANTIC,"CR VALLROQUETES,    7 BX 01",43201,REUS,394.0,NO INFO,0,1,0,9999
1766,14366,14819,"","Agència de transports, emmagatzematge i distribució de mercaderies",5210,Dipòsit i emmagatzematge,2014-05-21T00:00:00,MERCAT DEL CAMP,"CR PEIXATERS, DELS,   24 BX A",43204,REUS,2383.62,NO INFO,1,9999,0,9999
1767,14370,8479,"",FABRICACIO DE PRODUCTES DE MATERIES PLASTIQUES TERMOESTABLES I TERMOPLASTIQUES,2222,Fabricació d'envasos i embalatges de matèries plàstiques,2014-05-20T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    2",43206,REUS,4245.0,NO INFO,0,9999,II.1,9999
1768,14371,3692,"",BAR,5630,Establiments de begudes,2014-12-12T00:00:00,MAS ABELLÓ,"CR MAS DELS OSSOS,   21 BX 04",43204,REUS,113.63,NO INFO,0,2,0,9999
1769,14377,17281,"",MAGATZEM,5210,Dipòsit i emmagatzematge,2014-09-30T00:00:00,CARRILET,"CR ESCULTOR ROCAMORA,   16 BX 02",43204,REUS,46.0,NO INFO,2,9999,0,9999
1770,14378,17282,"",OFICINA TÈCNICA COMERCIAL,4741,"Comerç al detall d'ordinadors, equips perifèrics i programes informàtics en establiments especialitz",2014-09-30T00:00:00,CARRILET,"CR ESCULTOR ROCAMORA,   20 BX 05",43204,REUS,24.0,NO INFO,2,9999,0,9999
1771,14380,17284,"",MAGATZEM I VENDA DE MATERIAL ELÈCTRIC,4674,"Comerç a l'engròs de ferreteria, lampisteria i calefacció",2015-02-24T00:00:00,AGRO-REUS,"CR RECASENS I MERCADE,   65 BX 01",43206,REUS,980.61,NO INFO,1,9999,0,9999
1772,14383,17287,"","SUPERMERCAT (ALIMENTACIÓ, VERDURA, FRUITA I PA)",4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2015-07-01T00:00:00,CARRILET,"PS PRIM,   34 BX A",43202,REUS,136.92,NO INFO,1,9999,0,9999
1773,14385,17288,"",TALLER DE REPARACIO DE VEHICLES I COMPRAVENDA,4520,Manteniment i reparació de vehicles de motor,2015-09-03T00:00:00,DINA,"CR TERRASSA,   18 BX 01",43204,REUS,441.97,III,0,9999,0,9999
1774,14389,17290,"",HABITATGE D'ÚS TURISTIC,5520,Allotjaments turístics i altres allotjaments de curta durada,2014-06-27T00:00:00,CARRILET,"CR PINTOR BERGADA,    1 03 01",43204,REUS,0.0,NO INFO,1,9999,0,9999
1775,14390,9487,Sanatori Villablanca,PAVELLO RESIDENCIA PER A PERSONES DISMINUIDES AMB TRANSTORNS PSIQUIATRICS I PAVELLO PROFUNDS . ALA B,8610,Activitats hospitalàries,2016-10-24T00:00:00,TARRAGONA-SALOU,"CT BELLISSENS,      Km 4,20 Sanatori Villablanca",43204,REUS,7403.88,II,0,9999,0,9999
1776,14393,15257,"",venda de fruites i verdures,4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,2015-01-26T00:00:00,MURALLA,"CR ALCALDE SEGIMON,    3 BX 02",43203,REUS,62.8,NO INFO,2,9999,0,9999
1777,14399,17295,"",OFICINA I MAGATZEM ELÈCTRIC,4321,Instal·lacions elèctriques,2015-02-07T00:00:00,AGRO-REUS,"CR CORNUDELLA DEL MONTSANT,   37 BX 01",43206,REUS,1277.39,NO INFO,1,9999,0,9999
1778,14400,16719,"",PERRUQUERIA I ESTETICA,9602,Perruqueria i altres tractaments de bellesa,2014-07-29T00:00:00,HORTS MIRÓ,"CO GAS, DEL,   19 BX 02",43204,REUS,126.04,NO INFO,2,9999,0,9999
1779,14402,17297,"",FORN DE PA AMB DEGUSTACIO,4724,"Comerç al detall de pa i productes de fleca, confiteria i pastisseria en establiments especialitzats",2014-10-11T00:00:00,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   47-49 BX 6A",43205,REUS,99.8,NO INFO,1,9999,0,9999
1780,14407,17300,"",VENDA DE BATERIES I PILES,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2014-08-25T00:00:00,CARME,"CR RECS,    1 BX 01",43201,REUS,57.57,NO INFO,2,9999,0,9999
1781,14408,17301,"",MISSATGERIA URGENT,5320,Altres activitats postals i de correus,2014-01-07T00:00:00,MINETA,"CR RIUDECOLS,    9 BX 01",43206,REUS,116.0,NO INFO,2,9999,0,9999
1782,14413,17304,"",serveis integrals de salut,8621,Activitats de medicina general,2014-06-19T00:00:00,MERCAT CENTRAL,"PL LLIBERTAT,    1-3 Esc 2 07 01",43201,REUS,83.13,NO INFO,2,9999,0,9999
1783,14414,4054,"",INDUSTRIA DE CLASSIFICACIO I DISTRIBUCIO DE DIARIS I REVISTES,4649,Comerç a l'engròs d'altres articles d'ús domèstic,,ILLES MEDES,"CR ILLES MEDES,    6-10 BX 01",43203,REUS,0.0,NO INFO,1,9999,0,9999
1784,14415,17305,"",BUGADERIA AUTOSERVEI,9601,Rentatge i neteja de peces tèxtils i de pell,2014-11-20T00:00:00,CARRILET,"AV PERE EL CERIMONIOS,   21 BX A",43204,REUS,30.2,III,0,9999,0,9999
1785,14417,17306,"",venda de complements de roba,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,2015-07-01T00:00:00,CASC ANTIC,"RV JESUS,   37 BX 01",43201,REUS,32.0,NO INFO,2,9999,0,9999
1786,14420,17309,"","TATUATGES, PIRCINGS I MICROPIGMENTACIO",9602,Perruqueria i altres tractaments de bellesa,2014-01-10T00:00:00,CARRILET,"AV PERE EL CERIMONIOS,   14 BX 06",43204,REUS,88.72,NO INFO,1,9999,0,9999
1787,14422,17311,"",MAGATZEM INDUSTRIAL,7712,Lloguer de camions,2014-07-16T00:00:00,GRANJA VILA,"CR BONAVENTURA VALLESPINOSA SALVAT, DE,    8 BX 01",43204,REUS,1499.98,NO INFO,1,9999,0,9999
1788,14424,17312,"",CONSULTA DENTAL,8623,Activitats odontològiques,2014-01-07T00:00:00,CARME,"CR SANT JOAN,    2 02 04",43201,REUS,89.37,NO INFO,2,9999,0,9999
1789,14428,17315,"",CLINICA DENTAL,8623,Activitats odontològiques,2014-06-23T00:00:00,CASC ANTIC,"CR PRESO, DE LA,    4 01 01",43201,REUS,69.01,NO INFO,2,9999,0,9999
1790,14432,12918,"",COMERCIALITZACIÓ (EXPORTACIÓ) EMMAGATZEMATGE I ENVASAT D'OLIS D'ORIGEN VEGETAL,5210,Dipòsit i emmagatzematge,2016-01-06T00:00:00,SALOU-RIUDOMS,"CT CAMBRILS A REUS TV-3141, DE,      Km 4,60",43206,REUS,2662.5,II,0,9999,0,9999
1791,14433,11325,Llaza,FUNDICIO DE PECES D'ALUMINI,2453,Fosa de metalls lleugers,2018-10-30T00:00:00,SENSE INFORMACIO,"CR SARDENYA, DE,   14I BX 01",43204,REUS,2232.89,II,0,9999,0,9999
1792,14444,17323,"",SERRALLERIA,2511,Fabricació d'estructures metàl·liques i els seus components,2016-02-15T00:00:00,AGRO-REUS,"CR CORNUDELLA DEL MONTSANT,   35 BX 01",43206,REUS,754.69,III,0,9999,0,9999
1793,14447,15423,Bar Blondy'S,BAR,5630,Establiments de begudes,2015-05-03T00:00:00,JUROCA,"AV MEDITERRANI,    7 BX 06",43205,REUS,109.5,NO INFO,0,2,0,9999
1794,14451,17328,"",PERRUQUERIA,9602,Perruqueria i altres tractaments de bellesa,2014-10-07T00:00:00,HORTS MIRÓ,"CR TARRAGONA, CAMÍ DE,   14 BX DR",43204,REUS,40.0,NO INFO,2,9999,0,9999
1795,14455,17331,"",VENDA MASCOTES I COMPLEMENTS AMB SERVEI PERRUQUERIA CANINA,4776,"Comerç al detall de flors, plantes, llavors, fertilitzants, animals de companyia i aliments per a an",2014-06-10T00:00:00,CASC ANTIC,"RV SANT PERE,   14 BX 01",43201,REUS,78.68,NO INFO,1,9999,0,9999
1796,14456,17332,"",FRUITERIA,4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,2015-04-03T00:00:00,SENSE INFORMACIO,"CR RIUDOMS, CAMÍ DE,   17-19 BX 04",43201,REUS,0.0,NO INFO,2,9999,0,9999
1797,14458,3786,"",TALLER DE REPARACIONS DE MOTOCICLETES,4540,"Venda, manteniment i reparació de motocicletes, i dels seus recanvis i accessoris",2014-05-12T00:00:00,PASTORETA,"CR MIAMI,   49 BX 01",43205,REUS,172.44,III,0,9999,0,9999
1798,14459,10537,"",VENDA DE MOTOCICLETES I ACCESSORIS,4540,"Venda, manteniment i reparació de motocicletes, i dels seus recanvis i accessoris",2014-05-12T00:00:00,PASTORETA,"CR MIAMI,   49 BX 13",43205,REUS,172.44,III,0,9999,0,9999
1799,14462,14513,"",exposició i venda de material electric i instrumentació i muntatge de quadres elèctrics,4647,"Comerç a l'engròs de mobles, catifes i aparells d'il·luminació",2015-04-02T00:00:00,AGRO-REUS,"CR SANTIAGO RUSIÑOL,   29",43206,REUS,1642.33,NO INFO,1,9999,0,9999
1800,14465,17335,"","MISSATGERIA, RECEPCIÓ I ENTREGA  CORRESPONDENCIA",5320,Altres activitats postals i de correus,2014-08-25T00:00:00,GRANJA VILA,"CT MONTBLANC, DE,   10 BX B",43203,REUS,135.0,NO INFO,2,9999,0,9999
1801,14468,17336,"","VENDA FRUITA, VERDURA I COMPLEMENTS",4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,2014-10-12T00:00:00,HORTS MIRÓ,"RI MIRO, DE,   35 BX 01",43204,REUS,110.0,NO INFO,2,9999,0,9999
1802,14476,13877,Déu N'Hi Do!,BAR,5630,Establiments de begudes,2015-04-22T00:00:00,CASC ANTIC,"PL MERCADAL,   16 BX 02",43201,REUS,53.09,NO INFO,0,2,0,9999
1803,14479,17341,"",TALLER DE REPARACIÓ MECÀNICA DE VEHICLES,4520,Manteniment i reparació de vehicles de motor,2014-11-25T00:00:00,MAS DE LES ÀNIMES,"CR ADRIA GUAL,   36 BX 01",43206,REUS,333.77,III,0,9999,0,9999
1804,14485,17346,"",OFICINA DE SERVEIS DE SEGURETAT PRIVADA,8020,Serveis de sistemes de seguretat,2014-09-29T00:00:00,CARME,"PS SUNYER,   25 01 K",43202,REUS,57.55,NO INFO,2,9999,0,9999
1805,14487,16093,"",oficina gestió administrativa,8211,Serveis administratius combinats,2015-04-05T00:00:00,MONESTIRS,"AV SALLE, LA,   45 01 01",43205,REUS,146.71,NO INFO,1,9999,0,9999
1806,14488,17348,"",VENDA DE ROBA I COMPLEMENTS,4771,Comerç al detall de peces de vestir en establiments especialitzats,2014-09-26T00:00:00,MERCAT CENTRAL,"AV PRAT DE LA RIBA,   12 BX 5B",43201,REUS,67.0,NO INFO,2,9999,0,9999
1807,14489,16145,"","venda al detall d'objectes de la llar, roba i complements",4771,Comerç al detall de peces de vestir en establiments especialitzats,2014-08-25T00:00:00,PASTORETA,"CR MISERICORDIA,   46 BX 01",43205,REUS,1876.34,III,0,9999,0,9999
1808,14491,15865,"",ESCOLA D'ART I MÚSICA,8552,Educació relacionada amb la cultura,2017-05-31T00:00:00,CARME,"CR VENT,    6",43201,REUS,1936.1,NO INFO,1,9999,0,9999
1809,14492,17349,La Sirena,venda de productes alimentaris congelats amb règim d'autoservei,4729,Comerç al detall d'altres tipus de productes alimentaris en establiments especialitzats,2014-10-17T00:00:00,SENSE INFORMACIO,"AV PRAT DE LA RIBA,   35 BX 01",43201,REUS,159.39,NO INFO,1,9999,0,9999
1810,14493,17350,"",HABITATGE D'ÚS TURÍSTIC,5520,Allotjaments turístics i altres allotjaments de curta durada,2014-07-30T00:00:00,POETES,"CR JACINT VERDAGUER,   26 01 B",43202,REUS,0.0,NO INFO,1,9999,0,9999
1811,14495,14993,It'S Lovely,VENDA DE ROBA,4771,Comerç al detall de peces de vestir en establiments especialitzats,2015-09-07T00:00:00,CASC ANTIC,"RV SANTA ANNA,   19 BX 01",43201,REUS,54.0,NO INFO,2,9999,0,9999
1812,14497,17352,"","VENDA D'ALIMENTACIÓ, FRUITA, VERDURA I PA",4729,Comerç al detall d'altres tipus de productes alimentaris en establiments especialitzats,2014-09-22T00:00:00,MONESTIRS,"AV PERE EL CERIMONIOS,   93 BX DR",43205,REUS,133.7,NO INFO,1,9999,0,9999
1813,14501,17355,"","MAGATZEM I VENDA AL MAJOR MATERIAL ELÈCTRIC, FONTANERIA I OFICINES ADMINISTRATIVES",4674,"Comerç a l'engròs de ferreteria, lampisteria i calefacció",2017-05-15T00:00:00,AGRO-REUS,"CR RECASENS I MERCADE,   21",43206,REUS,2847.17,NO INFO,1,9999,0,9999
1814,14502,13607,"",CARNISSERIA,4722,Comerç al detall de carn i productes carnis en establiments especialitzats,2014-10-30T00:00:00,GAUDÍ,"AV BARCELONA,    9 BX L2",43206,REUS,62.0,III,0,9999,0,9999
1815,14503,17356,"",FRUITERIA I VERDULERIA,4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,2015-02-18T00:00:00,SANT JORDI,"AV SANT JORDI,   17-19 BX 06",43201,REUS,124.31,NO INFO,1,9999,0,9999
1816,14508,14636,"",perruqueria homes amb 4 connexions a internet,9602,Perruqueria i altres tractaments de bellesa,2014-08-10T00:00:00,CARRILET,"AV PERE EL CERIMONIOS,    4 BX 5B",43204,REUS,30.74,NO INFO,2,9999,0,9999
1817,14510,17361,"",BOTIGA D'ÒPTICA,4774,Comerç al detall d'articles mèdics i ortopèdics en establiments especialitzats,2014-06-11T00:00:00,MONESTIRS,"AV SALLE, LA,   39 BX 02",43205,REUS,108.7,NO INFO,2,9999,0,9999
1818,14515,17365,"","DESPATX PROFESSIONAL: ACTIVITATS PSICOMOTRIUS, PSICOPEDAGÒGIC, LLENGUATGE  I ALTRES",9604,Activitats de manteniment físic,2015-08-01T00:00:00,AMPLE,"PL VICTOR, DEL,    7 BX 03",43202,REUS,43.84,NO INFO,2,9999,0,9999
1819,14517,4250,"","EXPOSICIO, VENDA, I REPARACIO AUTOMOBILS ESP. MECANICA, XAPA, PINTURA I ELECT",4520,Manteniment i reparació de vehicles de motor,2020-02-28T00:00:00,MAS ABELLO,"CR MAS DE TALLAPEDRA,    6 BX 01",43204,REUS,2745.5,III,0,9999,0,9999
1820,14519,17367,"",HABITATGE D'ÚS TURÍSTIC,5520,Allotjaments turístics i altres allotjaments de curta durada,2015-05-01T00:00:00,MURALLA,"CR MORELL, DEL,    2 01 02",43203,REUS,0.0,NO INFO,1,9999,0,9999
1821,14520,14791,Lidl,SUPERMERCAT,4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2015-01-13T00:00:00,JARDINS DE REUS,"CR IGUALADA, D',    3 BX 01",43204,REUS,197.11,III,0,9999,0,9999
1822,14522,17369,"",DISSENY I ENSAMBLATGE DE MAQUINÀRIA INDUSTRIAL,2899,Fabricació d'altres tipus de maquinària per a usos específics ncaa,2016-01-18T00:00:00,AGRO-REUS,"CR IGNASI IGLESIAS,   24",43206,REUS,1822.38,III,0,9999,0,9999
1823,14523,17370,"",DESPATX PROFESSIONAL  CONSULTA NATUROPATIA,9604,Activitats de manteniment físic,2014-10-17T00:00:00,MARE MOLAS,"AV PAÏSOS CATALANS,  114 05 02",43205,REUS,34.68,NO INFO,2,9999,0,9999
1824,14526,17373,"",LABORATORI DENTAL (Fabricació i reparació de pròtesis dentals),3250,Fabricació d'instruments i subministraments mèdics i odontològics,2014-11-19T00:00:00,CARME,"AV PRESIDENT COMPANYS,   26 BX 03",43201,REUS,111.49,III,0,9999,0,9999
1825,14527,7757,Cargill,"INDUSTRIA D'EXTRACCIO, REFINACIO I ENVASAT D'OLIS VEGETALS",1044,Fabricació d'olis (excepte d'oliva) i greixos,2015-08-31T00:00:00,SENSE INFORMACIO,"CT ALCOLEA DEL PINAR,  127 TODOS",43206,REUS,0.0,I.1,0,9999,0,9999
1826,14534,17376,"",CONSULTA DE PSICOLOGIA,8690,Altres activitats sanitàries,2014-09-18T00:00:00,CASC ANTIC,"CR MAJOR,   19 03 01",43201,REUS,68.84,NO INFO,1,9999,0,9999
1827,14536,17377,Bebé Bonic,BOTIGA PUERICULTURA,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",2014-10-21T00:00:00,SENSE INFORMACIO,"PL PURISSIMA SANG,   19 BX 01",43201,REUS,94.77,NO INFO,2,9999,0,9999
1828,14537,17378,"",CENTRE MÈDIC DENTAL,8623,Activitats odontològiques,2015-09-01T00:00:00,MAS ABELLÓ,"AV TARRAGONA,    1 BX 06",43204,REUS,478.7,III,0,9999,0,9999
1829,14546,1823,Babi,CENTRE D'ENSENYAMENT PREESCOLAR,8891,Activitats d'atenció diürna d'infants,2015-08-14T00:00:00,HORTS MIRÓ,"CM TARRAGONA, DE,   35 BX 01",43204,REUS,411.13,NO INFO,1,9999,0,9999
1830,14551,8588,"",FABRICACIO ENVASOS LLEUGERS DE METALL,2592,"Fabricació d'envasos i embalatges lleugers, en metall",2015-01-28T00:00:00,SENSE INFORMACIO,"CT CONSTANTI (TV-7211),      Km 3 BX 03",43204,REUS,16308.36,II,0,9999,0,9999
1831,14556,17389,"",CLINICA DENTAL,8623,Activitats odontològiques,2014-08-10T00:00:00,AMPLE,"PS SUNYER,   49 EN 26",43202,REUS,92.4,NO INFO,2,9999,0,9999
1832,14558,17391,"","VENDA DE SEGONA MÀ (MOBLES, ELECTRODOMÈSTICS, ROBA, INFORMÀTICA, ELECTRÒNICA, ETC.)",4779,Comerç al detall d'articles de segona mà en establiments especialitzats,2014-09-26T00:00:00,MURALLA,"CR ROSER,   60 BX 01",43204,REUS,59.8,NO INFO,2,9999,0,9999
1833,14566,2471,Bar Niza,BAR,5630,Establiments de begudes,2015-04-28T00:00:00,NILOGA,"CR GENERAL MORAGUES,   97-99 BX 02",43203,REUS,52.25,NO INFO,0,2,0,9999
1834,14568,10514,"",MAGATZEM OFICINES DE VENDA DE MATERIAL DE REC PER A JARDINERIA,4752,"Comerç al detall de ferreteria, pintures i vidre en establiments especialitzats",2014-09-19T00:00:00,SALOU-RIUDOMS,"CT CAMBRILS (TV-3141),      Km 5,20",43206,REUS,620.5,III,0,9999,0,9999
1835,14569,11754,"",PLANTA DE DESHIDROGENACIO DE PROPA,2014,Fabricació d'altres productes bàsics de química orgànica,2014-07-25T00:00:00,SENSE INFORMACIO,"CT VALENCIA-TARRAGONA,      Km 1156",43204,REUS,0.0,I.1,0,9999,0,9999
1836,14572,9339,"",estacio tractament aigua potable,3600,"Captació, potabilització i distribució d'aigua",2008-06-13T00:00:00,GAUDÍ,"CR BASSA DEL BACALLA,    3",43206,REUS,0.0,NO INFO,0,9999,II.2,9999
1837,14573,14139,Locutoriinternet@,"LOCUTORI  TELEFONIC,INTERNET,VENDA DE LLAMINADURES, BEGUDES I ALTRES PRODUCTES ALIMENTARIS",6190,Altres activitats de telecomunicacions,2015-12-03T00:00:00,JUROCA,"CT SALOU,  123 BX DR",43205,REUS,113.8,NO INFO,2,9999,0,9999
1838,14577,17398,Rosa Clará,VENDA AL DETALL DE ROBA I COMPLEMENTS amb taller de costura,4771,Comerç al detall de peces de vestir en establiments especialitzats,2015-11-25T00:00:00,AMPLE,"CR AMPLE,    2 BX 01",43202,REUS,214.9,III,0,9999,0,9999
1839,14578,17399,"",SERVEIS ADMINISTRATIUS COMBINATS I AULA DE FORMACIO,8551,Educació relacionada amb l'esport i les activitats recreatives,2014-11-25T00:00:00,HORTS MIRÓ,"CR ORIENT,   28 BX 02",43204,REUS,98.2,III,0,9999,0,9999
1840,14580,2900,"",MAGATZEM INDUSTRIAL,5210,Dipòsit i emmagatzematge,2015-07-09T00:00:00,SENSE INFORMACIO,"CR JOAQUIM RUYRA,    6 BX 01",43206,REUS,3914.44,II,0,9999,0,9999
1841,14587,377,Bar Basora,Bar,5630,Establiments de begudes,2015-05-21T00:00:00,AMPLE,"CR AMPLE,   37 BX 01",43202,REUS,63.0,NO INFO,0,2,0,9999
1842,14591,17404,"",despatx advocat,6920,"Activitats de comptabilitat, tenidoria de llibres, auditoria i assessoria fiscal",2015-06-02T00:00:00,CARRILET,"PS PRIM,   32 05 A",43202,REUS,105.0,NO INFO,1,9999,0,9999
1843,14593,17406,"",CENTRE DE PILATES,9604,Activitats de manteniment físic,2015-02-02T00:00:00,NILOGA,"CR ANTONI GAUDI,   64 BX L3",43203,REUS,109.0,NO INFO,1,9999,0,9999
1844,14598,6461,"",COMERÇ ARTICLES JOIERIA  AMB TALLER,4777,Comerç al detall d'articles de rellotgeria i joieria en establiments especialitzats,2014-12-12T00:00:00,CARME,"CR SANT JOAN,   18 BX 01",43201,REUS,96.8,NO INFO,2,9999,0,9999
1845,14599,17409,Adeslas,OFICINA ADMINISTRATIVA,6511,Assegurances de vida,2015-12-03T00:00:00,CARME,"PS SUNYER,    7 BX 01",43202,REUS,170.96,NO INFO,1,9999,0,9999
1846,14605,16926,"",centre de formació en pràctiques per usos complementaris industrials per a la inserció laboral,8559,Altres activitats d'educació ncaa,2014-10-28T00:00:00,DINA,"CR TERRASSA,   31 BX 01",43204,REUS,369.8,III,0,9999,0,9999
1847,14609,17414,"",VENDA D'ALIMENTACIÓ I CARNISSERIA,4722,Comerç al detall de carn i productes carnis en establiments especialitzats,2015-06-26T00:00:00,AMPLE,"CR AMPLE,   32 BX 03",43202,REUS,78.7,III,0,9999,0,9999
1848,14613,17416,"",Centre de reconeixement mèdic per a conductors,8621,Activitats de medicina general,2015-01-15T00:00:00,AMPLE,"AV PRAT DE LA RIBA,   43 Esc B EN 03",43201,REUS,89.11,NO INFO,2,9999,0,9999
1849,14614,7640,"",granja porcina,146,Explotació de bestiar porcí,2014-11-11T00:00:00,SALOU-RIUDOMS,"PD AIGÜES VERTS,   28 Mz 25",43205,REUS,804.0,III,0,9999,0,9999
1850,14620,933,Extremeño,BAR,5630,Establiments de begudes,2015-04-03T00:00:00,SENSE INFORMACIO,"CR BENIDORM,    1 BX 02",43205,REUS,70.91,NO INFO,0,2,0,9999
1851,14627,17422,"",Despatx professional d'assessoria estètica,9602,Perruqueria i altres tractaments de bellesa,2015-04-02T00:00:00,CASC ANTIC,"CR MONTSERRAT,    8 01 02",43201,REUS,44.0,NO INFO,2,9999,0,9999
1852,14630,17423,"","Centre de podologia, fisioteràpia i dietètica",9609,Altres activitats de serveis personals ncaa,2015-01-20T00:00:00,JUROCA,"CR MILA I FONTANALS,    2B BX 01",43205,REUS,51.0,NO INFO,2,9999,0,9999
1853,14632,17425,"",CARNISSERIA I VENDA DE FRUITA I VERDURA,4722,Comerç al detall de carn i productes carnis en establiments especialitzats,2015-07-04T00:00:00,JUROCA,"CT SALOU,  121 BX DR",43205,REUS,111.8,III,0,9999,0,9999
1854,14634,17023,"",OFICINA I MAGATZEM,3514,Comerç d'energia elèctrica,2015-06-02T00:00:00,AGRO-REUS,"CR IGNASI IGLESIAS,   69 BX 01",43206,REUS,1210.5,NO INFO,1,9999,0,9999
1855,14638,17430,Vida Bio,Comerç d'alimentació ecològica i venda de pa ecològic,4729,Comerç al detall d'altres tipus de productes alimentaris en establiments especialitzats,2014-11-25T00:00:00,AMPLE,"CR SANT JOAQUIM,   42 BX 06",43202,REUS,98.48,NO INFO,2,9999,0,9999
1856,14644,17432,"",Consultori mèdic,8621,Activitats de medicina general,2015-01-20T00:00:00,CASC ANTIC,"CR MONTEROLS,   32 04 01",43201,REUS,62.0,NO INFO,2,9999,0,9999
1857,14651,12322,"",Magatzem per a atraccions de fires,5210,Dipòsit i emmagatzematge,2014-05-11T00:00:00,ILLES MEDES,"AV MONTBLANC,  192-194 BX D",43203,REUS,1992.7,NO INFO,1,9999,0,9999
1858,14652,17437,"",botiga de filetejat i envasat,4722,Comerç al detall de carn i productes carnis en establiments especialitzats,2015-08-17T00:00:00,CARME,"CM RIUDOMS, DE,   18",43201,REUS,328.18,III,0,9999,0,9999
1859,14653,17438,"",Centre de psicologia sanitaria,8690,Altres activitats sanitàries,2015-01-29T00:00:00,MARE MOLAS,"PS PRIM,   23 03 02",43202,REUS,95.2,NO INFO,2,9999,0,9999
1860,14654,16900,Diverty Espai,Lloguer d'establiment amb zona de jocs infantils i billar,9329,Altres activitats recreatives i d'entreteniment ncaa,2015-04-09T00:00:00,MAS IGLESIAS,"CR BERNAT TORROJA, DE,    1 BX 11",43204,REUS,143.71,NO INFO,0,1,0,9999
1861,14655,8632,Tallers Baix Camp,TALLER OCUPACIONAL PER A DISMINUITS PSIQUICS,8812,Activitats de serveis socials sense allotjament a persones amb discapacitat,1994-03-06T00:00:00,AGRO-REUS,"CR ANTONI RUBIO I LLUCH,   31",43206,REUS,0.0,NO INFO,0,9999,II.2,9999
1862,14656,4885,Papis,BAR,5630,Establiments de begudes,2015-02-20T00:00:00,HORTS MIRO,"CR PERE DE LLUNA,   15 BX 4A",43204,REUS,108.5,NO INFO,0,2,0,9999
1863,14657,17439,"",Local de lloguer per a celebració d'esdeveniments.,9329,Altres activitats recreatives i d'entreteniment ncaa,2015-02-24T00:00:00,AMPLE,"CR CASTELLVELL,   18 BX 01",43202,REUS,168.9,NO INFO,0,1,0,9999
1864,14659,13324,"","OFICINA   ADMINISTRATIVA, ASSESSORIA  D/EMPRESES  I  IMMOBILIARIA",6920,"Activitats de comptabilitat, tenidoria de llibres, auditoria i assessoria fiscal",2015-01-29T00:00:00,CARRILET,"CR PINTOR BERGADA,    1 BX 01",43204,REUS,88.0,NO INFO,2,9999,0,9999
1865,14664,16715,"",LLOGUER DE VEHICLES,7711,Lloguer d'automòbils i vehicles de motor lleugers,2014-11-21T00:00:00,GRANJA VILA,"CR VALLS, CAMÍ DE,  102 BX 01",43204,REUS,503.38,III,0,9999,0,9999
1866,14669,12848,"",FABRICACIÓ TANQUES DE PALANCA I DE BALLESTA,2572,Fabricació de panys i ferramentes,2014-11-11T00:00:00,SENSE INFORMACIO,"CR GUERAU DE LIOST,    4 BX 01",43206,REUS,1645.65,III,0,9999,0,9999
1867,14671,16882,"",ESTACIO BASE DE TELEFONIA MOBIL,6120,Telecomunicacions sense fils,2016-09-03T00:00:00,MARE MOLAS,"CR MARE MOLAS, 26 05 02",43202,REUS,0.0,II,0,9999,0,9999
1868,14674,16883,"",ESTACIO BASE DE TELEFONIA MOBIL,6120,Telecomunicacions sense fils,2016-01-18T00:00:00,JUROCA,"AV MEDITERRANI,    5 Esc D 11 01",43205,REUS,0.0,III,0,9999,0,9999
