﻿_id,TALL DE CARRER MÚLTIPLE,TRAM AFECTAT,DATA D'INICI,DATA DE FINALITZACIÓ,HORA D'INICI,HORA DE FINALITZACIÓ,BARRI,LATITUD INICI TALL,LATITUD FINALITZACIÓ TALL,LONGITUD INICI TALL,LONGITUD FINALITZACIÓ TALL,ADREÇA INICI TALL,ADREÇA FINALITZACIÓ TALL,MOTIU,DESCRIPCIÓ
1317,No,"",2021-11-17T00:00:00,2021-11-17T00:00:00,8:00:00,18:00:00,HORTS MIRÓ,41.15496847376503,41.15533905499678,1.1143605962448415,1.1131542728060408,"CR ESCULTOR MODEST GENE, 18","CR ESCULTOR MODEST GENE, 2",OBRES,TALL DE CARRERS
1318,No,"",2021-11-17T00:00:00,2021-11-18T00:00:00,22:00:00,5:00:00,AMPLE,41.157604124840944,41.15739006376803,1.1050440381794089,1.1029418568835843,"AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 41",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1319,No,"",2021-11-17T00:00:00,2021-11-17T00:00:00,8:00:00,19:00:00,GAUDÍ,41.161746470049636,41.161568265423746,1.0946262431683738,1.0956783395972107,"CR TEROL, 1","AV BARCELONA, 12",OBRES,TALL DE CARRERS
1320,No,"",2021-11-16T00:00:00,2021-11-17T00:00:00,22:00:00,5:00:00,CARME,41.15572889002494,41.15404930779377,1.1067749907444937,1.1072977642876427,"RV JESUS, 50","RV JESUS, 1",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1321,Sí,C. MIRO I C. STA. HELENA,2021-11-15T00:00:00,2022-03-15T00:00:00,8:00:00,20:00:00,"","","","","","","",OBRES,TALL DE CARRERS
1322,Sí,RV ROBUSTER I RV ST. PERE,2021-11-13T00:00:00,2021-11-13T00:00:00,11:00:00,14:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1323,Sí,RAVAL ROBUSTER - RAVAL ST. PERE,2021-11-13T00:00:00,2021-11-13T00:00:00,9:00:00,14:00:00,"","","","","","","",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1324,No,"",2021-11-12T00:00:00,2021-11-12T00:00:00,13:00:00,15:00:00,CASC ANTIC,41.15476190312655,41.15456903788663,1.108736104393661,1.1089567160880185,"CR MAJOR, 1-3","CR MAJOR, 1-3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1325,No,"",2021-11-12T00:00:00,2021-11-12T00:00:00,8:00:00,20:00:00,CARME,41.152671,41.152386,1.106579,1.106863,"CR ARQUITECTE CASELLES, 11","CR ARQUITECTE CASELLES, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1326,No,"",2021-11-11T00:00:00,2021-11-11T00:00:00,8:00:00,18:00:00,CASC ANTIC,41.155853705551706,41.15421057200097,1.109456804455319,1.1106796587520404,"CR HOSPITAL, DE L', 20","CR HOSPITAL, DE L', 20",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1327,No,"",2021-11-11T00:00:00,2021-11-17T00:00:00,8:00:00,20:00:00,HORTS MIRÓ,41.155363529619756,41.155883551333496,1.1132230018321068,1.113434225786447,"TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 10",OBRES,TALL DE CARRERS
1328,No,"",2021-11-11T00:00:00,2021-11-11T00:00:00,8:00:00,20:00:00,MURALLA,41.15890161214496,41.158642545560376,1.111654575293998,1.1122622036881131,"CR SANT MAGI, 39","CR SANT MAGI, 39",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1329,No,"",2021-11-11T00:00:00,2021-11-11T00:00:00,8:00:00,18:00:00,CASC ANTIC,41.155853705551706,41.15421057200097,1.109456804455319,1.1106796587520404,"CR HOSPITAL, DE L', 20","CR HOSPITAL, DE L', 20",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1330,No,"",2021-11-10T00:00:00,2021-11-12T00:00:00,8:00:00,18:00:00,IMMACULADA,41.148238,41.149042,1.096457,1.097027,"PG PONT, 11","PG PONT, 1A",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1331,No,"",2021-11-09T00:00:00,2021-11-09T00:00:00,8:00:00,18:00:00,CASC ANTIC,41.155853705551706,41.15421057200097,1.109456804455319,1.1106796587520404,"CR HOSPITAL, DE L', 20","CR HOSPITAL, DE L', 20",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1332,No,"",2021-11-09T00:00:00,2021-11-09T00:00:00,8:00:00,15:00:00,AMPLE,41.157498,41.158098,1.103876,1.103771,"CR SANT PAU I SANT BLAI, 1","CR SANT PAU I SANT BLAI, 18",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1333,Sí,CENTRE,2021-11-08T00:00:00,2021-11-12T00:00:00,8:00:00,20:00:00,"","","","","","","",OBRES,TALL DE CARRERS
1334,No,"",2021-11-08T00:00:00,2021-11-09T00:00:00,8:00:00,18:00:00,IMMACULADA,41.149044,41.148233,1.097046,1.096455,"PG PONT, 1A","PG PONT, 11",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1335,No,"",2021-11-08T00:00:00,2021-11-14T00:00:00,8:00:00,20:00:00,AMPLE,41.15838934311796,41.15919811447012,1.1018788477485062,1.1030295153766676,"CR SANT CELESTI, 36","CR SANT CELESTI, 6",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1336,No,"",2021-11-07T00:00:00,2021-11-07T00:00:00,7:00:00,16:00:00,AGRO-REUS,41.159276,41.157263,1.083710,1.083839,"CR CAPÇANES, 2V","CR CAPÇANES, 2V",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1337,No,"",2021-11-07T00:00:00,2021-11-07T00:00:00,7:00:00,20:00:00,AMPLE,41.15950035927687,41.16010970506356,1.1034863698183375,1.104356746596305,"CR SANT JOAQUIM, 20","CR SANT JOAQUIM, 20",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1338,No,"",2021-11-06T00:00:00,2021-11-06T00:00:00,8:00:00,19:30:00,JUROCA,41.140316906594784,41.13976040159687,1.1151318826742807,1.1155261673780132,"PL ANTONI JIMENEZ VEGA, 1","PL ANTONI JIMENEZ VEGA, 6",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1339,No,"",2021-11-06T00:00:00,2021-11-06T00:00:00,12:00:00,16:00:00,CASC ANTIC,"","","","","CR ROSICH, 16","CR ROSICH, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,DINAR COLLA XIQUETS DE REUS
1340,No,"",2021-11-05T00:00:00,2021-11-05T00:00:00,11:00:00,12:45:00,MERCAT CENTRAL,41.15757143124041,41.15653091587808,1.105085378477186,1.1054061398006343,"CR RECS, 20","CR RECS, 20",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,DESCÀRREGA MATERIAL
1341,No,"",2021-11-04T00:00:00,2021-11-05T00:00:00,8:00:00,20:00:00,POETES,41.157947,41.158096,1.099305,1.099951,"CR JACINT VERDAGUER, 7B","CR JACINT VERDAGUER, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1342,No,"",2021-11-03T00:00:00,2021-11-04T00:00:00,22:00:00,5:00:00,CASC ANTIC,"","","","","RV SANTA ANNA, 23","RV SANTA ANNA, 1",TREBALLS D'EMPRESES DE SERVEIS,MUNTATGE LLUMS DE NADAL
1343,No,"",2021-11-03T00:00:00,2021-11-04T00:00:00,22:00:00,5:00:00,CASC ANTIC,"","","","","RV SANTA ANNA, 23","RV SANTA ANNA, 1",TREBALLS D'EMPRESES DE SERVEIS,MUNTATGE LLUMS DE NADAL
1344,No,"",2021-11-02T00:00:00,2021-11-19T00:00:00,8:00:00,19:30:00,MURALLA,41.157920,41.15740108915348,1.114136,1.113450983257298,"CR SANTA EULALIA, 25","CR SANTA EULALIA, 1",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1345,No,"",2021-11-02T00:00:00,2021-11-03T00:00:00,8:00:00,20:00:00,POETES,41.157411,41.157580,1.099503,1.100164,"CR JOAN MARAGALL, 14","CR JOAN MARAGALL, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1346,No,"",2021-11-02T00:00:00,2021-11-02T00:00:00,11:00:00,15:00:00,CASC ANTIC,41.15588779926342,41.156323,1.1094609738996717,1.110731,"CR VALLROQUETES, 1","CR VALLROQUETES, 17",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1347,No,"",2021-11-02T00:00:00,2021-11-03T00:00:00,22:00:00,5:00:00,MERCAT CENTRAL,41.156440387725425,41.15670448609006,1.1107624690287516,1.108715258904825,"RV SANTA ANNA, 80","RV SANTA ANNA, 21",TREBALLS D'EMPRESES DE SERVEIS,MUNTATGE LLUMS DE NADAL
1348,No,"",2021-11-01T00:00:00,2021-11-02T00:00:00,22:00:00,5:00:00,AMPLE,41.15823570869708,41.16050027708995,1.1049039399977936,1.1022150487261333,"CR AMPLE, 2","CR AMPLE, 82",TREBALLS D'EMPRESES DE SERVEIS,MUNTATGE LLUMS DE NADAL
1349,Sí,CIUTAT DE REUS,2021-10-31T00:00:00,2021-10-31T00:00:00,8:00:00,10:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1350,Sí,CIUTAT DE REUS,2021-10-31T00:00:00,2021-10-31T00:00:00,11:00:00,18:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1351,Sí,BARRI FORTUNY,2021-10-31T00:00:00,2021-10-31T00:00:00,9:00:00,23:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1352,No,"",2021-10-30T00:00:00,2021-10-30T00:00:00,8:00:00,19:30:00,JUROCA,41.140316906594784,41.13976040159687,1.1151318826742807,1.1155261673780132,"PL ANTONI JIMENEZ VEGA, 1","PL ANTONI JIMENEZ VEGA, 6",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1353,No,"",2021-10-29T00:00:00,2021-10-29T00:00:00,21:00:00,5:00:00,MERCAT CENTRAL,41.15644061657251,41.156703148006756,1.1108804352627215,1.1087138809992165,"RV SANTA ANNA, 60","RV SANTA ANNA, 60",TREBALLS D'EMPRESES DE SERVEIS,REPARACIÓ TAPA CLAVEGUERAM
1354,No,"",2021-10-29T00:00:00,2021-10-29T00:00:00,7:30:00,23:00:00,NILOGA,41.161882,41.159417,1.110963,1.107181,"AV SANT JORDI, 2","AV SANT JORDI, 2",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1355,No,"",2021-10-28T00:00:00,2021-10-29T00:00:00,22:00:00,5:00:00,AMPLE,"","","","","AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 41",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1356,No,"",2021-10-28T00:00:00,2021-10-28T00:00:00,9:30:00,17:30:00,CARRILET,41.151023,41.150506977759385,1.107868,1.107188059902154,"CR BALMES, 88","CR BALMES, 88",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1357,No,"",2021-10-27T00:00:00,2021-10-27T00:00:00,22:00:00,23:59:00,MERCAT CENTRAL,41.1564301806372,41.156714926271334,1.1108989559406603,1.1087344133028625,"RV SANTA ANNA, 80","RV SANTA ANNA, 80",TREBALLS D'EMPRESES DE SERVEIS,REPARACIÓ AVARIA TELEFONIA
1358,No,"",2021-10-27T00:00:00,2021-10-28T00:00:00,22:00:00,5:00:00,CARME,41.154017133355076,41.15272309309422,1.1073347262713331,1.1085960350250799,"RV MARTI FOLGUERA, 37-39","RV MARTI FOLGUERA, 1",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1359,No,"",2021-10-26T00:00:00,2021-10-27T00:00:00,22:00:00,5:00:00,CASC ANTIC,41.15574866598952,"",1.1067621353184207,"","RV JESUS, 1","RV JESUS, 50",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1360,No,"",2021-10-26T00:00:00,2021-10-28T00:00:00,11:00:00,18:00:00,CASC ANTIC,41.15588779926342,41.156323,1.1094609738996717,1.110731,"CR VALLROQUETES, 1","CR VALLROQUETES, 17",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1361,No,"",2021-10-25T00:00:00,2021-10-29T00:00:00,8:00:00,18:00:00,MERCAT CENTRAL,41.15808997278177,41.15772041682076,1.10796456152577,1.1074254375431156,"CR SANT MIQUEL, 1","CR SANT MIQUEL, 21",OBRES,TALL DE CARRERS
1362,No,"",2021-10-25T00:00:00,2021-10-29T00:00:00,8:00:00,18:00:00,MERCAT CENTRAL,41.157153316265145,41.1580157049378,1.1080177349530542,1.1070183109183644,"CR SANT VICENÇ, 1","CR SANT VICENÇ, 39-41",OBRES,ES PREVEUEN TALLS PUNTUALS
1363,No,"",2021-10-25T00:00:00,2021-10-26T00:00:00,22:00:00,5:00:00,CARME,41.15618557275629,41.156025528417395,1.102304540577941,1.106400273520794,"CR SANT JOAN, 40","CR SANT JOAN, 1",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1364,No,"",2021-10-25T00:00:00,2021-10-25T00:00:00,8:00:00,20:00:00,CARME,41.152671,41.152386,1.106579,1.106863,"CR ARQUITECTE CASELLES, 1","CR ARQUITECTE CASELLES, 11",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1365,No,"",2021-10-24T00:00:00,2021-10-24T00:00:00,7:00:00,20:00:00,CARRILET,41.14818316542895,41.14847905535043,1.111118729295624,1.1117919637217248,"AV JAUME I, 129","CR ESCULTOR ROCAMORA, 18",OBRES,TALL DE CARRERS
1366,No,"",2021-10-22T00:00:00,2021-10-23T00:00:00,12:00:00,22:00:00,AMPLE,41.157394,41.158373,1.102836,1.102550,"CR PROSPER DE BOFARULL, 1","CR MIRO, 44",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1367,No,"",2021-10-21T00:00:00,2021-10-21T00:00:00,8:30:00,18:00:00,CARME,41.15432036624359,41.154706602506025,1.106052442942073,1.1058197613100318,"CR ESTEL, 1-3","CR ESTEL, 1-3",OBRES,TALL DE CARRERS
1368,No,"",2021-10-21T00:00:00,2021-11-10T00:00:00,8:00:00,20:00:00,HORTS MIRÓ,41.155363529619756,41.155883551333496,1.1132230018321068,1.113434225786447,"TV NOU SANT JOSEP, 3","TV NOU SANT JOSEP, 10",OBRES,TALL DE CARRERS
1369,No,"",2021-10-19T00:00:00,2021-10-20T00:00:00,8:00:00,8:00:00,MERCAT CENTRAL,41.15752842663078,41.156167307843695,1.1046676563671745,1.1050686465781898,"CR SANTA TERESA, 54","CR SANTA TERESA, 54",OBRES,TALL DE CARRERS
1370,No,"",2021-10-19T00:00:00,2021-10-20T00:00:00,8:00:00,8:00:00,MERCAT CENTRAL,41.15747440650582,41.156170734088235,1.1042512434402738,1.1046404480818328,"CR SANT ELIES, 44","CR SANT ELIES, 44",OBRES,TALL DE CARRERS
1371,No,"",2021-10-19T00:00:00,2021-10-20T00:00:00,8:00:00,20:00:00,HORTS MIRÓ,41.152948,41.153544,1.110985,1.111739,"CR SANT FRANCESC XAVIER, 22","CR SANT FRANCESC XAVIER, 22",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1372,No,"",2021-10-18T00:00:00,2021-10-20T00:00:00,8:00:00,20:00:00,SARDANA,41.151925,41.151532,1.106161,1.106594,"CR CLOSA DE TORROJA, 6","CR CLOSA DE TORROJA, 6",OBRES,TALL DE CARRERS
1373,No,CENTRE,2021-10-18T00:00:00,2021-10-20T00:00:00,8:00:00,18:00:00,CASC ANTIC,41.155853705551706,41.15421057200097,1.109456804455319,1.1106796587520404,"CR SANTA ANNA, 8","CR SANT PERE APOSTOL, 6",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1374,No,"",2021-10-18T00:00:00,2021-10-18T00:00:00,6:00:00,12:00:00,CARRILET,41.15054472222621,41.1509663245277,1.1092829637881785,1.1099126123201595,"CR TETUAN, 1","CR TETUAN, 10",OBRES,TALL DE CARRERS
1375,No,"",2021-10-17T00:00:00,2021-10-17T00:00:00,8:00:00,13:00:00,AMPLE,41.15881787859809,41.15900265374656,1.104193461224076,1.1039621207029642,"CR AMPLE, 28A","CR AMPLE, 34",OBRES,TALL DE CARRERS
1376,Sí,CARRER ALCOVER I CARRER ALCALDE SEGIMON,2021-10-15T00:00:00,2021-10-15T00:00:00,8:00:00,20:00:00,"","","","","","","",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1377,No,"",2021-10-14T00:00:00,2021-10-14T00:00:00,8:00:00,13:00:00,CARME,41.15263516340695,41.15279319643445,1.107340620149653,1.107612864349849,"CR SANT BENET, 8","CR SANT BENET, 8",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1378,No,"",2021-10-14T00:00:00,2021-10-14T00:00:00,7:00:00,20:00:00,ILLES MEDES,41.163988131510344,41.1635842814546,1.1235100047257212,1.1238801495496333,"AV MORELL, 7","AV MORELL, 7",OBRES,TALL DE CARRERS
1379,Sí,"RAVAL JESÚS, MARTÍ FOLGUERA, ROBUSTER I SANT PERE",2021-10-14T00:00:00,2021-10-15T00:00:00,22:00:00,5:30:00,"","","","","","","",TREBALLS D'EMPRESES DE SERVEIS,ES PREVEUEN TALLS PUNTUALS
1380,No,"",2021-10-14T00:00:00,2021-10-14T00:00:00,10:00:00,20:00:00,AMPLE,41.158790216136104,41.158393402006936,1.104189122768112,1.1035862963248206,"CR VICTORIA, 1","CR VICTORIA, 17",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1381,No,"",2021-10-14T00:00:00,2021-10-15T00:00:00,23:00:00,5:00:00,ESCORXADOR,41.15595761490824,41.15491592730424,1.1017002807272742,1.1017119437730407,"PS SUNYER, 14","PS SUNYER, 8-10",OBRES,TALL DE CARRERS
1382,No,"",2021-10-13T00:00:00,2021-10-20T00:00:00,8:00:00,20:00:00,CASC ANTIC,41.153402,41.153576,1.108423,1.108689,"CR ABADIA, DE L', 23","CR ABADIA, DE L', 10",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1383,No,"",2021-10-13T00:00:00,2021-10-14T00:00:00,8:00:00,8:00:00,MERCAT CENTRAL,41.15756767373256,41.156509477645756,1.1050938140039048,1.1054049502327004,"CR RECS, 37","CR RECS, 37",OBRES,TALL DE CARRERS
1384,No,"",2021-10-13T00:00:00,2021-10-29T00:00:00,8:00:00,18:00:00,MURALLA,41.159563,41.160345,1.111403,1.112327,"CR DOM BOSCO, 1","CR DOM BOSCO, 13",TREBALLS D'EMPRESES DE SERVEIS,TALL D'UN CARRIL DE CIRCULACIÓ
1385,No,"",2021-10-11T00:00:00,2021-10-22T00:00:00,8:00:00,20:00:00,MERCAT CENTRAL,41.15808997278177,41.15772041682076,1.10796456152577,1.1074254375431156,"CR SANT MIQUEL, 1","CR SANT MIQUEL, 21",OBRES,TALL DE CARRERS
1386,No,"",2021-10-10T00:00:00,2021-10-10T00:00:00,8:00:00,11:00:00,CASC ANTIC,41.15420680641984,41.154789,1.1106753342792834,1.110571,"CR SANT PERE APOSTOL, 6","CR HOSPITAL, DE L', 13",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1387,Sí,RAVAL JESÚS,2021-10-10T00:00:00,2021-10-10T00:00:00,8:00:00,20:00:00,"","","","","","","",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1388,No,"",2021-10-08T00:00:00,2021-10-08T00:00:00,7:30:00,8:30:00,CARME,41.15244357186742,41.152227,1.1042439493893872,1.103741,"CR VAPOR VELL, 17","CR VAPOR VELL, 42",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1389,No,"",2021-10-08T00:00:00,2021-10-09T00:00:00,8:00:00,18:00:00,MINETA,41.164337,41.164446,1.102233,1.099969,"CR BOTARELL, 1","CM PEDRERA DEL CÒBIC, DE LA, 6",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
1390,Sí,PAVELLÓ OLÍMPIC DE REUS,2021-10-08T00:00:00,2021-10-11T00:00:00,0:15:00,16:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1391,No,"",2021-10-07T00:00:00,2021-10-07T00:00:00,13:30:00,15:30:00,CARME,41.155522664588595,41.155049088982615,1.1046211538836852,1.104672115852195,"CR VAPOR NOU, 7","CR VAPOR NOU, 8",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,DESCÀRREGA MATERIAL
1392,No,"",2021-10-07T00:00:00,2021-10-07T00:00:00,12:00:00,13:00:00,CASC ANTIC,41.154081,41.153539,1.109614,1.109852,"CR FONT, 1","CR FONT, 15",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1393,No,"",2021-10-06T00:00:00,2021-10-07T00:00:00,8:00:00,8:00:00,MERCAT CENTRAL,41.15807779492645,41.158366067377344,1.1069550229149512,1.1066331578506798,"CR SANT VICENÇ, 51","CR SANT VICENÇ, 43",OBRES,TALL DE CARRERS
1394,Sí,AV. MARIÀ FORTUNY,2021-10-04T00:00:00,2021-10-04T00:00:00,7:00:00,14:00:00,"","","","","","","",OBRES,TALL DE CARRERS
1395,No,"",2021-10-04T00:00:00,2021-10-05T00:00:00,8:00:00,20:00:00,CARME,41.154334,41.154709,1.104715,1.104388,"CR ALT DEL CARME, 55","CR ALT DEL CARME, 55",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1396,No,"",2021-10-04T00:00:00,2021-11-30T00:00:00,8:00:00,20:00:00,CASC ANTIC,41.1560908061755,41.156681,1.1072702015616238,1.108616,"RV SANTA ANNA, 1","RV SANTA ANNA, 28",OBRES,TALL DE CARRERS
1397,No,"",2021-10-04T00:00:00,2021-10-04T00:00:00,7:00:00,14:00:00,MAS VILANOVA,41.147894,41.147117,1.102156,1.103423,"CR GEGANTS, DELS, 1","CR GEGANTS, DELS, 37",OBRES,TALL DE CARRERS
1398,No,"",2021-10-04T00:00:00,2021-10-04T00:00:00,8:00:00,20:00:00,CASC ANTIC,41.154215,41.154463,1.110667,1.110238,"CR SANT PERE APOSTOL, 6","CR SANT PERE APOSTOL, 6",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1399,No,"",2021-10-03T00:00:00,2021-10-03T00:00:00,11:00:00,20:00:00,CASC ANTIC,41.155853,41.156114,1.108649,1.109188,"CR ROSICH, 3","CR ROSICH, 10-14",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1400,Sí,CENTRE,2021-10-03T00:00:00,2021-10-03T00:00:00,9:30:00,14:00:00,"","","","","","","",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1401,No,"",2021-10-03T00:00:00,2021-10-03T00:00:00,15:00:00,19:00:00,CASC ANTIC,41.15577188028398,41.15606066774833,1.1118773569457916,1.1115105648829655,"RV PALLOL, 16","RV PALLOL, 16",OBRES,TALL DE CARRERS
1402,No,"",2021-10-02T00:00:00,2021-10-02T00:00:00,11:00:00,15:00:00,HORTS MIRÓ,41.154358,41.154027,1.114204,1.114027,"CR SANT ANTONI M.CLARET, 5","CR SANT ANTONI M.CLARET, 5",ACTIVITAT ESPORTIVA O LÚDICA,TALL DE CARRERS
1403,No,"",2021-10-01T00:00:00,2021-10-01T00:00:00,7:30:00,14:30:00,CARME,41.15451998315031,41.15443162840063,1.1066625398237637,1.1064137649511705,"CR ALT DE SANT SALVADOR, 3","CR ALT DE SANT SALVADOR, 3",TREBALLS D'EMPRESES DE SERVEIS,ES PREVEUEN TALLS PUNTUALS
1404,No,"",2021-09-30T00:00:00,2021-09-30T00:00:00,8:00:00,12:00:00,AMPLE,41.15879069809537,41.1586669598581,1.104164436104019,1.1040039224458769,"CR VICTORIA, 1","CR VICTORIA, 3",OBRES,TALL DE CARRERS
1405,No,"",2021-09-28T00:00:00,2021-09-28T00:00:00,11:00:00,17:00:00,CASC ANTIC,41.155961,41.156320,1.109634,1.110718,"CR VALLROQUETES, 7","CR VALLROQUETES, 7",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1406,No,"",2021-09-28T00:00:00,2021-09-28T00:00:00,9:00:00,13:00:00,CARME,41.153346,41.152892,1.107073,1.106086,"CR SANT JAUME, 30","CR SANT JAUME, 30",OBRES,TALL DE CARRERS
1407,No,"",2021-09-27T00:00:00,2021-09-28T00:00:00,8:00:00,18:00:00,CASC ANTIC,41.153415,41.153579,1.108441,1.108685,"CR ABADIA, DE L', 21","CR ABADIA, DE L', 21",OBRES,TALL DE CARRERS
1408,No,"",2021-09-27T00:00:00,2021-10-01T00:00:00,8:00:00,18:00:00,"",41.164282,41.164495,1.102150,1.099799,"CM ÀNIMES, DE LES, 1","CR BOTARELL, 2",TREBALLS D'EMPRESES DE SERVEIS,ES PREVEUEN TALLS PUNTUALS
1409,Sí,SANTUARI MISERICORDIA,2021-09-25T00:00:00,2021-09-25T00:00:00,6:00:00,23:59:00,"","","","","","","",ACTES DE FESTA MAJOR,TALL DE CARRERS
1410,No,"",2021-09-25T00:00:00,2021-09-26T00:00:00,9:00:00,13:00:00,CASC ANTIC,41.155738,41.155986,1.108742,1.109281,"CR ALEUS, 5","CR ALEUS, 13",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1411,No,"",2021-09-24T00:00:00,2021-09-24T00:00:00,8:00:00,20:00:00,CASC ANTIC,41.154519,41.154102,1.108962,1.108293,"CR PURISSIMA CONCEPCIO, 19","CR PURISSIMA CONCEPCIO, 19",OBRES,TALL DE CARRERS
1412,Sí,PG MISERICORDIA,2021-09-23T00:00:00,2021-09-23T00:00:00,17:00:00,21:00:00,"","","","","","","",ACTES DE FESTA MAJOR,TALL DE CARRERS
1413,No,"",2021-09-22T00:00:00,2021-09-22T00:00:00,10:00:00,20:00:00,SANT JORDI,41.156554,41.157498,1.110985,1.112286,"CR ROSER, 1","CR ROSER, 30",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
1414,No,"",2021-09-22T00:00:00,2021-10-08T00:00:00,8:00:00,20:00:00,MURALLA,41.160365,41.159610,1.112300,1.111415,"CR DOM BOSCO, 2","CR DOM BOSCO, 20",OBRES,TALL DE CARRERS
1415,No,"",2021-09-22T00:00:00,2021-09-25T00:00:00,20:00:00,1:00:00,RIUDOMS-FALSET,41.151905,41.152388,1.093555,1.085107,"CM ROQUIS, DEL, 2","CM ROQUIS, DEL, 2",ACTES DE FESTA MAJOR,TALL DE CARRERS
1416,No,"",2021-09-21T00:00:00,2021-09-21T00:00:00,11:00:00,20:00:00,CASC ANTIC,41.154513929954845,41.15510666108492,1.1101891754436244,1.1092765538428382,"CR MAR, DE LA, 20","CR MAR, DE LA, 20",MUDANÇA,TALL DE CARRERS
1417,No,"",2021-09-19T00:00:00,2021-09-19T00:00:00,8:00:00,20:00:00,CASC ANTIC,41.15481102614103,41.15434501867369,1.1086172435314912,1.1078715894659295,"CR JESUS, 28","CR JESUS, 28",OBRES,TALL DE CARRERS
