﻿_id,TIPUS VIA,NOM CARRER,NOM BARRI,NÚM. INICIAL,LLETRA INICIAL,NÚM. FINAL,LLETRA FINAL
780,CR,MIRAMAR,MURALLA,0,"",9998,""
781,CR,MIRO,AMPLE,0,"",9998,""
782,RI,"MIRO, DE",HORTS MIRÓ,1,"",35,""
783,RI,"MIRO, DE",MURALLA,37,"",9999,""
784,RI,"MIRO, DE",HORTS MIRÓ,2,"",38,""
785,RI,"MIRO, DE",SANT JORDI,40,"",9998,""
786,CR,MISERICORDIA,CARME,1,"",11,""
787,PS,MISERICORDIA,MAS VILANOVA,1,"",9999,""
788,CR,MISERICORDIA,SARDANA,13,"",9999,""
789,CR,MISERICORDIA,CARRILET,2,"",38,""
790,PS,MISERICORDIA,MONESTIRS,2,"",30,""
791,PS,MISERICORDIA,MARE DE DEU DE MISERICÒRDIA,32,"",9998,""
792,CR,MISERICORDIA,PASTORETA,40,"",9998,""
793,CO,MISERICORDIA,CASC ANTIC,0,"",9999,""
794,PL,"MISERICORDIA ARNAVAT I MUSTE, DE",JUROCA,0,"",9998,""
795,CR,"MOLAR, DEL",AGRO-REUS,0,"",9998,""
796,CR,MOLI,MURALLA,0,"",9998,""
797,PL,MOLI,MURALLA,0,"",9998,""
798,PG,MOLINET,MAS ABELLÓ,0,"",9998,""
799,PD,MOLINET,TARRAGONA-SALOU,0,"",9999,""
800,PD,MOLINS DE VENT,TARRAGONA-SALOU,0,"",9999,""
801,CM,"MOLINS NOUS, DELS",RIUDOMS-FALSET,0,"",9998,""
802,CR,"MOLSA, DE LA",AIGÜESVERDS,0,"",9998,""
803,CM,"MOLÍ, DEL",TARRAGONA-SALOU,0,"",9999,""
804,CR,MONCAYO,MONTSERRAT,0,"",9998,""
805,CR,MONESTIR DE POBLET,MONESTIRS,0,"",9998,""
806,CR,MONESTIR DE RIPOLL,MONESTIRS,1,"",11,""
807,CR,MONESTIR DE RIPOLL,MARE DE DEU DE MISERICÒRDIA,55,"",9999,""
808,CR,MONESTIR DE RIPOLL,MONESTIRS,2,"",24,""
809,CR,MONESTIR DE RIPOLL,MARE DE DEU DE MISERICÒRDIA,68,"",9998,""
810,CR,"MONESTIR DE SANTES CREUS, DEL",MONESTIRS,0,"",9998,""
811,CR,MONESTIR SCALA DEI,MONESTIRS,0,"",9998,""
812,CR,MONT CARO,SOL I VISTA,0,"",9998,""
813,CR,MONT-RAL,IMMACULADA,0,"",9998,""
814,CR,MONT-ROIG DEL CAMP,IMMACULADA,0,"",9998,""
815,CR,MONTAGUT,SOL I VISTA,0,"",9998,""
816,AV,MONTBLANC,XALETS QUINTANA,1,"",165,""
817,AV,MONTBLANC,CEMENTIRI,167,"",9999,""
818,AV,MONTBLANC,GRANJA VILA,2,"",18,""
819,AV,MONTBLANC,ILLES MEDES,170,"",9998,""
820,AV,MONTBLANC,MONTBLANC-TARRAGONA,0,"",0,""
821,CT,MONTBLANC (C-14),MONTBLANC-TARRAGONA,0,"",9999,""
822,CR,MONTBRIO DEL CAMP,IMMACULADA,0,"",9998,""
823,CR,MONTEROLS,CASC ANTIC,0,"",9998,""
824,PD,MONTEROLS,FALSET-CASTELLVELL,0,"",9999,""
825,PD,MONTEROLS LLUNY,FALSET-CASTELLVELL,0,"",9999,""
826,CM,"MONTEROLS, DE",FALSET-CASTELLVELL,0,"",9999,""
827,CR,MONTMELL,SOL I VISTA,0,"",9998,""
828,PD,MONTOLIU,MONTBLANC-TARRAGONA,0,"",9999,""
829,CR,MONTSANT,MONTSERRAT,0,"",9998,""
830,CR,MONTSERRAT,CASC ANTIC,0,"",9998,""
831,CR,MONTSERRAT ROIG,MAS IGLESIAS,0,"",9998,""
832,CR,MONTSIA,EL PINAR,0,"",9998,""
833,CR,"MORA D'EBRE, DE",JUROCA,1,"",31,""
834,CR,"MORA D'EBRE, DE",LLADONERS,33,"",9999,""
835,CR,"MORA D'EBRE, DE",JUROCA,2,"",30,""
836,CR,"MORA D'EBRE, DE",LLADONERS,32,"",9998,""
837,CR,"MORA LA NOVA, DE",MONTBLANC-TARRAGONA,0,"",9999,""
838,AV,MORELL,ILLES MEDES,0,"",9999,""
839,CT,MORELL (TP-7225),MONTBLANC-TARRAGONA,0,"",9999,""
840,RD,MORELL I VILALLONGA,XALETS QUINTANA,0,"",9998,""
841,CR,"MORELL, DEL",MURALLA,0,"",9998,""
842,PC,"MORENETA, DE LA",MONTSERRAT,0,"",9999,""
843,CR,MORERA DEL MONTSANT,JUROCA,0,"",9998,""
844,PL,MORLIUS,SANT JORDI,0,"",9998,""
845,CM,"MORTS, DELS",TARRAGONA-SALOU,45,"",9999,""
846,CM,"MORTS, DELS",TARRAGONA-SALOU,42,"",9998,""
847,CM,"MORTS, DELS",SALOU-RIUDOMS,0,"",0,""
848,CM,"MORTS, DELS",SALOU-RIUDOMS,2,"",40,""
849,CR,MOSSEN HIGINI ANGLES,CARRILET,0,"",9998,""
850,CR,MOSSEN J.PANIELLO CHARLEZ,FORTUNY,0,"",9998,""
851,AV,"MOSSEN RAMON MUNTANYOLA, DE",BELLISSENS,0,"",9998,""
852,CR,MOTLLATS,SOL I VISTA,0,"",9998,""
853,PG,"MULASSA, LA",MAS VILANOVA,0,"",9998,""
854,CR,MURALLA,MURALLA,0,"",9998,""
855,CR,"MUSSARA, DE LA",JUROCA,0,"",9998,""
856,PG,"NANS, DELS",MAS VILANOVA,0,"",9998,""
857,CR,NARCIS MONTURIOL,PELAI,0,"",9998,""
858,CR,NARCIS OLLER,FORTUNY,0,"",9998,""
859,CR,NAVARRA,FORTUNY,0,"",9998,""
860,CR,"NELSON MANDELA, DE",SOL I VISTA,0,"",9998,""
861,PL,"NEN DE LES OQUES, DEL",MERCAT CENTRAL,1,"",3,""
862,PL,"NEN DE LES OQUES, DEL",POETES,5,"",5,""
863,PL,"NEN DE LES OQUES, DEL",ESCORXADOR,6,"",6,""
864,PL,"NEN DE LES OQUES, DEL",CARME,8,"",8,""
865,CR,NICARAGUA,TECNOPARC,0,"",9998,""
866,CR,"NOGUERS, DELS",AIGÜESVERDS,0,"",9998,""
867,CO,NOLLA,MERCAT CENTRAL,0,"",9998,""
868,PS,NORD,MINETA,1,"",11,""
869,PS,NORD,GAUDÍ,13,"",9999,""
870,PS,NORD,MINETA,2,"",10,""
871,PS,NORD,GAUDÍ,12,"",9998,""
872,CR,NORD,IMMACULADA,0,"",9998,""
873,CR,NOTARI RULL,JUROCA,0,"",9999,""
874,TV,NOU SANT JOSEP,HORTS MIRÓ,0,"",9998,""
875,PL,"NUCLI, DEL",ESCORXADOR,1,"",1,""
876,PL,"NUCLI, DEL",ALCOLEA,2,"",2,""
877,PL,"NUCLI, DEL",POETES,3,"",3,""
878,CR,"O'DONNELL, D'",SARDANA,0,"",9998,""
879,CR,"OLEGUER HUGUET FERRE, D'",MAS CARPA,0,"",9998,""
880,PG,OLIVER,IMMACULADA,0,"",9998,""
881,CR,OLIVER OLIVA,MAS CARPA,0,"",9998,""
882,PS,"OLIVER, DE L'",IMMACULADA,0,"",9998,""
883,CM,"OLIVERES, DE LES",FALSET-CASTELLVELL,0,"",9999,""
884,AV,ONZE DE SETEMBRE,AMPLE,1,"",9,""
885,AV,ONZE DE SETEMBRE,NILOGA,11,"",9999,""
886,AV,ONZE DE SETEMBRE,AMPLE,2,"",6,""
887,AV,ONZE DE SETEMBRE,NILOGA,8,"",110,""
888,AV,ONZE DE SETEMBRE,XALETS QUINTANA,112,"",9998,""
889,CR,ORENGA,ALCOLEA,0,"",9998,""
890,CR,ORIENT,HORTS MIRÓ,0,"",9998,""
891,CR,"ORQUIDIES, DE LES",AIGÜESVERDS,0,"",9998,""
892,CR,OSCA,GAUDÍ,0,"",9998,""
893,CR,OSONA,EL PINAR,0,"",9998,""
894,CO,OUBI,HORTS MIRÓ,0,"",9998,""
895,PL,PABLO PICASSO,MAS ABELLÓ,0,"",9998,""
896,CR,"PAGESOS, DELS",MERCAT DEL CAMP,0,"",9998,""
897,CR,"PALETES, DELS",MAS SUNYER,0,"",9998,""
898,CR,PALLARS,EL PINAR,0,"",9998,""
899,RV,PALLOL,CASC ANTIC,0,"",9998,""
900,PS,"PALMERES, DE LES",AIGÜESVERDS,0,"",9998,""
901,TV,PALO-SANTO,CARRILET,0,"",9998,""
902,CR,PAMIES,CARRILET,0,"",9998,""
903,CR,"PANAMA, DE",TECNOPARC,0,"",9998,""
904,CR,"PAPALLONA, DE LA",FORTUNY,0,"",9998,""
905,CR,PARE GIL,ESCORXADOR,0,"",9998,""
906,CR,PARE JOAQUIM ROIG S.F.,MARE MOLAS,0,"",9998,""
907,CR,PARE MANYANET,MARE MOLAS,1,"",9999,""
908,CR,PARE MANYANET,MAS VILANOVA,0,"",9998,""
909,PD,PARELLADES,CASTELLVELL-MONTBLANC,0,"",9998,""
910,PL,PASTORETA,SARDANA,1,"",2,""
911,PL,PASTORETA,MARE MOLAS,3,"",3,""
912,PL,PASTORETA,MAS VILANOVA,6,"",7,""
913,PL,PASTORETA,MONESTIRS,8,"",8,""
914,PL,PASTORETA,PASTORETA,10,"",10,""
915,PL,PATACADA,CARME,0,"",9998,""
916,PL,PAU CASALS,MURALLA,0,"",9998,""
917,CR,PAU FONT DE RUBINAT,MARE MOLAS,0,"",9998,""
918,CR,PAU GARGALLO,MAS IGLESIAS,1,"",11,""
919,CR,PAU GARGALLO,BELLISSENS,13,"",9999,""
920,CR,PAU GARGALLO,MAS IGLESIAS,2,"",18,""
921,CR,PAU GARGALLO,BELLISSENS,20,"",9998,""
922,CR,PAU SABATE JAUMA,SANT JORDI,0,"",9998,""
923,AV,"PAU, DE LA",CEMENTIRI,0,"",9999,""
924,AV,PAÏSOS CATALANS,ALCOLEA,1,"",11,""
925,AV,PAÏSOS CATALANS,ESCORXADOR,13,"",47,""
926,AV,PAÏSOS CATALANS,IMMACULADA,71,"",135,V
927,AV,PAÏSOS CATALANS,CLARISSES,169,"",9999,""
928,AV,PAÏSOS CATALANS,POETES,2,"",12,""
929,AV,PAÏSOS CATALANS,ESCORXADOR,14,"",74,""
930,AV,PAÏSOS CATALANS,MARE MOLAS,76,"",222,""
931,AV,PAÏSOS CATALANS,MAS VILANOVA,224,"",9998,""
932,CM,"PEDRA ESTELA, DE LA",SALOU-RIUDOMS,0,"",9999,""
933,CM,"PEDRERA DEL CÒBIC, DE LA",MINETA,1,"",21,""
934,CM,"PEDRERA DEL CÒBIC, DE LA",FALSET-CASTELLVELL,23,"",9999,""
935,CM,"PEDRERA DEL CÒBIC, DE LA",MINETA,2,"",18,""
936,CM,"PEDRERA DEL CÒBIC, DE LA",FALSET-CASTELLVELL,20,"",9998,""
937,CR,PEIXATERIES,CASC ANTIC,0,"",9998,""
938,PL,PEIXATERIES,CASC ANTIC,0,"",9998,""
939,CR,"PEIXATERS, DELS",MERCAT DEL CAMP,0,"",9998,""
940,CR,"PELLETERS, DELS",MAS SUNYER,0,"",9998,""
941,CR,"PENEDES, DEL",EL PINAR,0,"",9998,""
942,CR,"PENÍSCOLA, DE",PASTORETA,0,"",9998,""
943,CO,PERDIGONA,SANT JORDI,0,"",9998,""
944,CR,PERE BENAVENT,BELLISSENS,0,"",9998,""
945,CR,"PERE CALDERO, DE",MONTBLANC-TARRAGONA,0,"",9999,""
946,CR,"PERE CALDERS, DE",MAS DE LES ÀNIMES,0,"",9998,""
947,CR,PERE CAVALLE LLAGOSTERA,JUROCA,0,"",9998,""
948,CR,PERE DE LLUNA,HORTS MIRÓ,0,"",9998,""
949,CR,"PERE DOMENECH ROURA, DE",GAUDÍ,0,"",9998,""
950,AV,PERE EL CERIMONIOS,CARRILET,1,"",41,""
951,AV,PERE EL CERIMONIOS,PASTORETA,43,"",67,""
952,AV,PERE EL CERIMONIOS,MONESTIRS,69,"",93,""
953,AV,PERE EL CERIMONIOS,MARE DE DEU DE MISERICÒRDIA,95,"",9999,""
954,AV,PERE EL CERIMONIOS,CARRILET,2,"",38,""
955,AV,PERE EL CERIMONIOS,PASTORETA,40,"",9998,""
956,CR,PERE ODENA,CARME,0,"",9998,""
957,CR,"PERE RIUS I GATELL, DE",PEDRA ESTELA,1,"",9999,""
958,CR,"PERE RIUS I GATELL, DE",LLADONERS,0,"",9998,""
959,CR,"PERE VIDIELLA SIMÓ, DE",IMMACULADA,0,"",9998,""
960,CR,PERLA,CASC ANTIC,0,"",9998,""
961,CR,PERU,TECNOPARC,0,"",9998,""
962,CR,PI I MARGALL,FORTUNY,0,"",9998,""
963,AV,"PINS, DELS",EL PINAR,0,"",9998,""
964,CR,PINTOR BERGADA,CARRILET,0,"",9998,""
965,PL,"PINTOR FERRE REVASCALL, DEL",AMPLE,0,"",9998,""
966,PL,PINTOR FORTUNY,AMPLE,1,"",1,""
967,CR,PINTOR FUSTER,MAS FERRER,1,"",69,""
968,CR,PINTOR FUSTER,LLADONERS,71,"",9999,""
969,CR,PINTOR FUSTER,FORTUNY,2,"",44,""
970,CR,PINTOR FUSTER,JUROCA,46,"",9998,""
971,CR,PINTOR JAUME SEGARRA,MAS CARPA,0,"",9998,""
972,AV,PINTOR TAPIRO,AMPLE,0,"",9998,""
973,CR,PINTOR TAPIRO,XALETS QUINTANA,0,"",9998,""
974,CR,PIRINEUS,MONTSERRAT,0,"",9998,""
975,CR,"PIROTÈCNIA GASSULL, DE LA",MURALLA,0,"",9999,""
976,CR,"PITIÜSES, DE LES",DINA,0,"",9998,""
977,CR,"PLACID VIDAL ROSICH, DE",GAUDÍ,0,"",9998,""
978,PD,PLANES BOADA,FALSET-CASTELLVELL,0,"",9998,""
979,CM,"PLANES DEL ROQUÍS, DE LES",FALSET-CASTELLVELL,0,"",9999,""
980,PD,"PLANES, LES",FALSET-CASTELLVELL,0,"",9999,""
981,PD,PLANS DE QUART,TARRAGONA-SALOU,0,"",9999,""
982,PS,PLATANS,IMMACULADA,0,"",9998,""
983,CR,POBLA DE MAFUMET,HORTS MIRÓ,0,"",9998,""
984,CR,POBOLEDA,MINETA,0,"",9998,""
985,PL,POMPEU FABRA,NILOGA,0,"",9998,""
986,CR,PONENT,IMMACULADA,0,"",9998,""
987,PG,PONT,IMMACULADA,0,"",9998,""
988,CR,PONT,IMMACULADA,0,"",9998,""
989,PD,PONTET,TARRAGONA-SALOU,0,"",9999,""
990,PD,PORPRES,SALOU-RIUDOMS,0,"",9998,""
991,PD,PORPRES LLUNY,SALOU-RIUDOMS,0,"",9999,""
992,CR,PORRERA,JUROCA,1,"",25,""
993,CR,PORRERA,LLADONERS,27,"",9999,""
994,CR,PORRERA,JUROCA,2,"",26,""
995,CR,PORRERA,LLADONERS,32,"",9998,""
996,CR,PORTUGAL,TECNOPARC,0,"",9998,""
997,CR,PRADELL DE LA TEIXETA,JUROCA,0,"",9998,""
998,CR,PRADES,MURALLA,0,"",9998,""
999,AV,PRAT DE LA RIBA,AMPLE,1,"",9999,""
1000,AV,PRAT DE LA RIBA,MERCAT CENTRAL,0,"",9998,""
1001,CR,"PRATDIP, DE",MAS SEDÓ,0,"",9999,""
1002,CR,PRELADA QUER,PASTORETA,0,"",9998,""
1003,AV,PRESIDENT COMPANYS,MERCAT CENTRAL,1,"",1,""
1004,AV,PRESIDENT COMPANYS,CARME,3,"",9999,""
1005,AV,PRESIDENT COMPANYS,MERCAT CENTRAL,2,"",2,A
1006,AV,PRESIDENT COMPANYS,CARME,4,"",9998,""
1007,CR,PRESIDENT JOSEP IRLA,HORTS MIRÓ,0,"",9998,""
1008,AV,PRESIDENT MACIA,HORTS MIRÓ,1,"",9,""
1009,AV,PRESIDENT MACIA,CARRILET,11,"",9999,""
1010,AV,PRESIDENT MACIA,MAS ABELLÓ,0,"",0,""
1011,AV,PRESIDENT MACIA,MAS IGLESIAS,2,"",24,""
1012,AV,PRESIDENT TARRADELLAS,JUROCA,1,"",19,""
1013,AV,PRESIDENT TARRADELLAS,LLADONERS,21,"",9999,""
1014,AV,PRESIDENT TARRADELLAS,JUROCA,2,"",42,""
1015,AV,PRESIDENT TARRADELLAS,LLADONERS,46,"",9998,""
1016,CR,"PRESO, DE LA",CASC ANTIC,0,"",9998,""
1017,PS,PRIM,MARE MOLAS,1,"",9999,""
1018,PS,PRIM,CARME,2,"",20,""
1019,PS,PRIM,CARRILET,24,"",9998,""
1020,PL,PRIM,MERCAT CENTRAL,2,"",6,""
1021,PL,PRIM,CARME,8,"",10,""
1022,PL,PRIM,CASC ANTIC,12,"",16,""
1023,GL,PRIORAT,FORTUNY,0,"",9998,""
1024,CR,PROSPER DE BOFARULL,AMPLE,0,"",9998,""
1025,CR,PRUDENCI BERTRANA,MAS DE LES ÀNIMES,0,"",9998,""
1026,CR,"PUBILL ORIOL, DE",CASC ANTIC,0,"",9998,""
1027,CR,"PUERTOLLANO, DE",MONTSERRAT,0,"",9998,""
1028,CR,"PUIG I CADAFALCH, DE",BELLISSENS,0,"",9998,""
1029,CR,PUIG I FERRATER,CLARISSES,0,"",9998,""
1030,CM,"PUIG, DEL",FALSET-CASTELLVELL,0,"",9999,""
1031,CR,PUIGMAL,SOL I VISTA,0,"",9998,""
1032,CR,PUJOL,CASC ANTIC,0,"",9998,""
1033,CM,"PUNTES, DE LES",MONTBLANC-TARRAGONA,0,"",9999,""
1034,CR,PURISSIMA CONCEPCIO,CASC ANTIC,0,"",9998,""
1035,PL,PURISSIMA SANG,CASC ANTIC,1,"",1,""
1036,CO,PURISSIMA SANG,CASC ANTIC,1,"",9999,""
1037,PL,PURISSIMA SANG,HORTS MIRÓ,7,"",37,""
1038,CO,PURISSIMA SANG,SANT JORDI,0,"",9998,""
1039,PL,PURISSIMA SANG,SANT JORDI,2,"",8,""
1040,PD,QUART,MONTBLANC-TARRAGONA,0,"",9999,""
1041,PD,QUART LLUNY,MONTBLANC-TARRAGONA,0,"",9999,""
1042,PD,QUARTERADES,TARRAGONA-SALOU,0,"",9999,""
1043,PG,QUER,FORTUNY,0,"",9998,""
1044,PG,"QUERI, DEL",CASC ANTIC,0,"",9998,""
1045,PL,RACO DE L'AVI,IMMACULADA,0,"",9998,""
1046,CR,"RACONA, DE LA",CASC ANTIC,0,"",9998,""
1047,PL,"RADIO, DE LA",CARRILET,0,"",9999,""
1048,CR,RAFAEL CASANOVA,HORTS MIRÓ,0,"",9998,""
1049,CR,"RAFAEL VILA BARNILS, DE",MAS SUNYER,0,"",9998,""
1050,GL,RAMIR ORTEGA,FORTUNY,0,"",9998,""
1051,PL,"RAMON AMIGÓ, DE",MAS IGLESIAS,0,"",9999,""
1052,CR,RAMON J. SENDER,CARRILET,0,"",9998,""
1053,CR,"RAMON LLULL, DE",CLARISSES,0,"",9999,""
1054,CR,"RAMON MUNTANER, DE",CLARISSES,0,"",9999,""
1055,PD,RAUREDA,TARRAGONA-SALOU,0,"",9999,""
1056,CR,RECASENS I MERCADE,AGRO-REUS,1,"",9999,""
1057,CR,RECASENS I MERCADE,SOL I VISTA,2,"",60,""
1058,CR,RECASENS I MERCADE,ROQUIS,62,"",9998,""
1059,CR,RECS,CARME,1,"",9,""
1060,CR,RECS,MERCAT CENTRAL,11,"",9999,""
1061,CR,RECS,CARME,2,"",4,""
1062,CR,RECS,MERCAT CENTRAL,6,"",9998,""
1063,CR,"REGINA FIGUEROLA REBULL, DE",MAS SUNYER,0,"",9998,""
1064,PA,"RETAULES, DELS",CASC ANTIC,0,"",9999,""
1065,CM,"REUS A VALLS, DE",MONTBLANC-TARRAGONA,0,"",9999,""
1066,CR,"RIBA, DE LA",HORTS MIRÓ,0,"",9998,""
1067,CR,"RIBERA D'EBRE, DE LA",EL PINAR,0,"",9998,""
1068,CR,"RICARD ARTIGA I ESPLUGAS, DE",MARE MOLAS,0,"",9998,""
1069,CR,"RIGOBERTA MENCHU, DE",MAS VILANOVA,0,"",9998,""
1070,CR,RIOJA,FORTUNY,0,"",9998,""
1071,CR,RIPOLLES,EL PINAR,0,"",9998,""
1072,CR,"RIUDECANYES, DE",MAS SEDÓ,0,"",9999,""
1073,CR,RIUDECOLS,MINETA,0,"",9998,""
1074,AV,RIUDOMS,ESCORXADOR,1,"",29,""
1075,AV,RIUDOMS,ROQUIS,31,"",9999,""
1076,AV,RIUDOMS,IMMACULADA,0,"",9998,""
1077,CT,"RIUDOMS (T-310), DE",MAS SEDÓ,0,"",9999,""
1078,CM,"RIUDOMS A CASTELLVELL, DE",FALSET-CASTELLVELL,0,"",9999,""
1079,CR,"RIUDOMS, CAMÍ DE",CARME,1,"",25,""
1080,CR,"RIUDOMS, CAMÍ DE",ESCORXADOR,27,"",9999,""
1081,CR,"RIUDOMS, CAMÍ DE",CARME,2,"",22,""
1082,CR,"RIUDOMS, CAMÍ DE",MARE MOLAS,24,"",9998,""
1083,CR,ROBERT D'AGUILO,NILOGA,0,"",9998,""
1084,CR,"ROBERT GERHARD, DE",IMMACULADA,0,"",9998,""
1085,RV,ROBUSTER,CASC ANTIC,1,"",9999,""
1086,RV,ROBUSTER,HORTS MIRÓ,2,"",22,""
1087,RV,ROBUSTER,CARRILET,26,"",9998,""
1088,PG,"RODA, DE LA",SANT JORDI,0,"",9998,""
1089,PG,RODONA,SANT JORDI,0,"",9998,""
1090,CR,ROGER DE BELFORT,MARE MOLAS,1,"",15,""
1091,CR,ROGER DE BELFORT,ESCORXADOR,17,"",9999,""
1092,CR,ROGER DE BELFORT,MARE MOLAS,2,"",20,""
1093,CR,ROGER DE BELFORT,ESCORXADOR,22,"",9998,""
1094,CR,ROGER DE LLURIA,SOL I VISTA,0,"",9998,""
1095,CR,ROIG,SANT JORDI,0,"",9998,""
1096,CR,ROIG I SOLER,PASTORETA,0,"",9998,""
1097,PD,ROJALS,MONTBLANC-TARRAGONA,0,"",9999,""
1098,CR,ROMA PERPINYA I GRAU,JUROCA,0,"",9998,""
1099,CR,ROMANI,ESCORXADOR,0,"",9998,""
1100,CR,"ROMANIA, DE",MAS DE LES ÀNIMES,0,"",9998,""
1101,PD,ROQUIS,RIUDOMS-FALSET,0,"",9998,""
1102,CM,"ROQUIS, DEL",RIUDOMS-FALSET,0,"",9998,""
1103,CR,"ROSA CASAMITJANA, DE",CEMENTIRI,0,"",9999,""
1104,CR,"ROSA LEVERONI, DE",IMMACULADA,0,"",9999,""
1105,CR,"ROSA SENSAT, DE",MAS SUNYER,0,"",9998,""
1106,CR,ROSELLES,EL PINAR,0,"",9998,""
1107,CR,ROSER,SANT JORDI,1,"",31,""
1108,CR,ROSER,MURALLA,33,"",9999,""
1109,CR,ROSER,SANT JORDI,2,"",30,""
1110,CR,ROSER,MURALLA,32,"",9998,""
1111,CR,"ROSER SEGIMON, DE",GAUDÍ,0,"",9998,""
1112,CR,"ROSES, DE LES",AIGÜESVERDS,0,"",9998,""
1113,CR,ROSETA MAURI,PASTORETA,0,"",9998,""
1114,CR,ROSICH,CASC ANTIC,0,"",9998,""
1115,CR,ROSSELLÓ,CASC ANTIC,0,"",9998,""
1116,CR,ROURELL,HORTS MIRÓ,0,"",9998,""
1117,CR,"ROURES, DELS",AIGÜESVERDS,0,"",9998,""
1118,CR,ROVIRA I VIRGILI,MAS DE LES ÀNIMES,1,"",9999,""
1119,CR,ROVIRA I VIRGILI,PELAI,2,"",6,""
1120,CR,ROVIRA I VIRGILI,AGRO-REUS,10,"",9998,""
1121,CR,RUBIO I BELLVER,BELLISSENS,0,"",9998,""
1122,PD,RUBIÓ,SALOU-RIUDOMS,0,"",9998,""
1123,CM,"RUBIÓ, DE",SALOU-RIUDOMS,0,"",9998,""
1124,CR,SABADELL,DINA,0,"",9998,""
1125,CR,"SABATERS, DELS",MERCAT DEL CAMP,0,"",9998,""
1126,PL,SAGRADA FAMILIA,GAUDÍ,0,"",9998,""
1127,CR,SAJOLIDA,ALCOLEA,0,"",9998,""
1128,RS,"SALES, DE",HORTS MIRÓ,0,"",9998,""
1129,AV,"SALLE, LA",MONESTIRS,1,"",9999,""
1130,AV,"SALLE, LA",PASTORETA,0,"",9998,""
1131,AV,SALOU,CARRILET,1,"",21,""
1132,AV,SALOU,FORTUNY,39,"",109,""
1133,AV,SALOU,JUROCA,111,"",151,""
1134,AV,SALOU,MONTSERRAT,171,"",9999,""
1135,AV,SALOU,CARRILET,2,"",2,""
1136,AV,SALOU,MAS IGLESIAS,18,"",116,""
1137,AV,SALOU,BELLISSENS,118,"",9998,""
1138,PD,SALOU,SALOU-RIUDOMS,0,"",9999,""
1139,CT,SALOU (C-14),SALOU-RIUDOMS,1,"",9999,""
1140,CT,SALOU (C-14),TARRAGONA-SALOU,0,"",9998,""
1141,PL,"SALVADOR ALLENDE GOSSENS, DE",MAS ABELLÓ,0,"",9998,""
1142,CR,SALVADOR DALI,MAS FERRER,0,"",9998,""
1143,CR,SALVADOR ESPRIU,MERCAT CENTRAL,0,"",9999,""
1144,CR,"SALVADOR PAGÈS, DE",GAUDÍ,0,"",9998,""
1145,PG,"SALVADOR SEGUÍ I RUBINAT, DE",MERCAT CENTRAL,0,"",9999,""
1146,CR,"SALVADOR TORRELL EULALIA, DE",MAS SUNYER,0,"",9998,""
1147,CR,SANT ANTONI,CARME,0,"",9998,""
1148,TV,SANT ANTONI,AMPLE,0,"",9998,""
1149,CR,SANT ANTONI M.CLARET,HORTS MIRÓ,0,"",9998,""
1150,CR,SANT BENET,CARME,0,"",9998,""
1151,AV,"SANT BERNAT CALVÓ, DE",PASTORETA,1,"",49,""
1152,AV,"SANT BERNAT CALVÓ, DE",MARE DE DEU DE MISERICÒRDIA,51,"",9999,""
1153,AV,"SANT BERNAT CALVÓ, DE",FORTUNY,2,"",18,""
1154,AV,"SANT BERNAT CALVÓ, DE",MAS FERRER,20,"",28,""
1155,AV,"SANT BERNAT CALVÓ, DE",MARE DE DEU DE MISERICÒRDIA,30,"",9998,""
1156,CR,SANT CARLES I SANT JOSEP,CARME,0,"",9998,""
1157,CR,SANT CELESTI,AMPLE,0,"",9998,""
1158,CR,SANT ELIES,MERCAT CENTRAL,0,"",9998,""
1159,CR,SANT ESTEVE,CARME,0,"",9998,""
1160,CR,SANT FERRAN,AMPLE,0,"",9998,""
1161,PL,SANT FRANCESC,CARME,0,"",9998,""
1162,CR,SANT FRANCESC,CARME,0,"",9998,""
1163,CR,SANT FRANCESC DE PAULA,HORTS MIRÓ,0,"",9998,""
1164,CR,SANT FRANCESC XAVIER,HORTS MIRÓ,0,"",9998,""
1165,CR,SANT GAIETA,CARME,0,"",9998,""
1166,CR,SANT IGNASI,CARME,0,"",9998,""
1167,CR,SANT JAUME,CARME,0,"",9998,""
1168,CR,SANT JOAN,MERCAT CENTRAL,1,"",9999,""
1169,CR,SANT JOAN,CARME,0,"",9998,""
1170,CR,SANT JOAQUIM,AMPLE,0,"",9998,""
1171,AV,SANT JORDI,SANT JORDI,1,"",9999,""
1172,AV,SANT JORDI,NILOGA,0,"",9998,""
1173,CO,SANT JORDI,MURALLA,0,"",9999,""
1174,PC,"SANT JORDI, DE",NILOGA,0,"",9999,""
1175,CR,SANT LLIBORI,MURALLA,0,"",9998,""
1176,CR,SANT LLORENÇ,CARME,0,"",9998,""
1177,CM,"SANT LLORENÇ, DE",MONTBLANC-TARRAGONA,0,"",9999,""
1178,CR,SANT LLUIS,CARME,0,"",9998,""
1179,CR,SANT MAGI,MURALLA,0,"",9998,""
1180,CR,SANT MAGI ALEGRE,MERCAT CENTRAL,0,"",9999,""
1181,CR,SANT MIQUEL,MERCAT CENTRAL,1,"",21,""
1182,CR,SANT MIQUEL,SANT JORDI,23,"",9999,""
1183,CR,SANT MIQUEL,MERCAT CENTRAL,2,"",14,""
1184,CR,SANT MIQUEL,SANT JORDI,16,"",9998,""
1185,PL,SANT MIQUEL,CASC ANTIC,0,"",9998,""
1186,CR,SANT PANCRAÇ,CARME,0,"",9998,""
