﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
660,2021,21220,34000,44900,Esports-PG-Subvencions a stats. E.L.,1079000.00
661,2021,21220,34000,22601,Esports-PG-Atencions protocolàries i representatives,0.00
662,2021,21220,34110,629,ESPORTS-Prog educ i socials-Altres Inversions,0.00
663,2021,21220,34110,44900,Esports-Prog.educ i socials-Subv.a societats EL,3845.00
664,2021,21220,34110,260,Esports-Prog.educ i socials barris-Serveis prestats entitats,15000.00
665,2021,21220,34120,44900,Esports-Parc de Nadal-Aportacions societats mpals,75000.00
666,2021,21220,34140,44900,Esports-Olimpiades escolars-Subvencions a stat.EL,30000.00
667,2021,21220,34190,44900,Esports-Events esportius especials-Subv.a stats.EL,115055.00
668,2021,21220,34250,74900,Esports-Pavello i altres instal.-A soc.merc.mpals.,0.00
669,2021,21220,34260,609,Esports-Alt inst esp mpals-Inversió nova infrastructura,0.00
670,2021,21220,34260,74902,Esports-Alt inst-Aport a soc merc mpals-Pavelló Joan Rebull,0.00
671,2021,21220,34260,74901,Esports-Alt inst-Aport a soc merc mpal-Pavelló Cèlia Artiga,0.00
672,2021,21220,34260,632,Esports-Millores equipaments esportius-Inv.reposició,1084800.00
673,2021,21220,34260,74903,Esports-Alt inst-Aport a soc merc mpals-Pavelló Roseta Mauri,0.00
674,2021,21220,34260,74900,Esports-Altres instal.lacions esportives-Aportac.soc.mpals.,0.00
675,2021,21220,93313,74900,Esports-Edificis mpals.us esportiu-Aport.soc.mpal,0.00
676,2021,21307,15340,710,Promocio de Ciutat-Alt Act Via Pub-A OOAA ad.de l ent local,0.00
677,2021,21307,43200,22601,Promoció Ciutat-Promoció ciutat-Atencions protocolàries,0.00
678,2021,21307,43200,22699,Promoció ciutat-PG-Despeses diverses,5000.00
679,2021,21307,43200,619,Promoció ciutat-Promocio C-Inversió reposició infraestructur,218500.00
680,2021,21307,43200,410,Promoció Ciutat-Agencia Promoció ciutat-Transf.a OOAA,1110000.00
681,2021,21307,43200,710,Promocio de Ciutat-Promocio de Ciutat-A OOAA ad.de lent.loc.,0.00
682,2021,21307,43211,47001,Promoció ciutat-Accions dinamitz.-Aportació quota port,500.00
683,2021,21307,43230,626,Projeccio Ciutat-Gaudi Centre-Equips per a processos inf,0.00
684,2021,21307,43230,632,Projecció Ciutat-Gaudi Centre-Inv.rep.edif. i alt const.,0.00
685,2021,21307,43230,629,Projecció Ciutat-Gaudí Centre-Altres inversions assoc.,0.00
686,2021,21307,43230,710,Projecció Ciutat- Transf a OOAA admt. E.L,0.00
687,2021,21307,43230,233,Promoció Ciutat-Gaudí Centre-Indemnització,110247.69
688,2021,21307,43315,461,Promoció ciutat-Dinamització Aeroport- Diputacio Tgna.,142000.00
689,2021,21307,43920,789,Projecció ciutat-Paisatge urbà-A famílies i instit.sense àni,0.00
690,2021,21307,43953,410,Projecció ciutat-Pla react.econ.2021-Transf.a OOAA adtius.EL,0.00
691,2021,21307,93311,710,Promocio  Ciutat-Alt edificis-OOAA adtius.de l entitat local,0.00
692,2021,30422,23100,629,Benestar-PG-Altres inversions assoc.func.serv.,0.00
693,2021,30422,23100,632,Benestar-PG-Inv.reposició edif. i alt. constr.,0.00
694,2021,30422,23100,22199,Benestar-Serveis Socials PG-D'altres subministraments,0.00
695,2021,30422,23100,22602,Benestar-Serveis Socials PG-Publicitat,0.00
696,2021,30422,23100,22603,Benestar-Serveis Socials PG-Publicacions en Diaris Of,0.00
697,2021,30422,23100,625,Benestar-PG-Mobiliari i estris,0.00
698,2021,30422,23100,22699,Benestar- PG-Despeses diverses,1750.00
699,2021,30422,23100,22601,Benestar-PG-Atencions protocolàries i representatives,0.00
700,2021,30422,23100,22001,"Benestar-PG-Premsa,llibres i altres publicacions",1500.00
701,2021,30422,23100,206,Benestar-PG-Arrendament Equips informatics,6366.00
702,2021,30422,23100,22799,Benestar PG-Treballs realt.altres empreses,12936.00
703,2021,30422,23102,22699,Benestar-Gestió alimentària-Despeses diverses,1000.00
704,2021,30422,23102,22799,Benestar-Gestió alimentària-Serveis de varies empreses,9208.63
705,2021,30422,23102,489,Benestar-Gestió alimentària-Ajuts a  famílies i institucions,83000.00
706,2021,30422,23103,489,Benestar-Menjador social-A famílies i insti,75000.00
707,2021,30422,23104,489,Benestar-Subvencions a entitats-A famílies,24886.00
708,2021,30422,23105,22799,Benestar-Ajuts indiv i familiars-D'altres treballs realitzat,0.00
709,2021,30422,23105,489,Benestar-Ajuts individuals menjador-Ajuts menjador,1962000.00
710,2021,30422,23106,489,Benestat-Ajuts ind.i fam.d'urgència- Ajuts families i inst.,100000.00
711,2021,30422,23107,489,Benestar-Pobresa energètica-Ajuts ind. i  famílies,165000.00
712,2021,30422,23107,22602,Benestar-Pobresa energètica-Publicitat,0.00
713,2021,30422,23107,22699,Benestar-Pobresa energètica-Despeses diverses,0.00
714,2021,30422,23107,22799,Benestar-Pobresa energètica-Treballs real.a.emp.,20000.00
715,2021,30422,23109,22799,Benestar-Centre obert-D'altres treballs realitzats,0.00
716,2021,30422,23109,22699,Benestar-Centre Obert-Despeses diverses,2822.00
717,2021,30422,23109,250,Benestar-Centre Obert-Treballs real.Adm.Pub,245232.00
718,2021,30422,23109,489,Benestar-Centre Obert-Ajuts a fam.i inst.sense lucre,0.00
719,2021,30422,23112,22799,Benestar-Proj comunitaris-D'altres treballs realitzats,0.00
720,2021,30422,23112,22699,Benestar-Projectes comunitari-Desp.diverses,500.00
721,2021,30422,23112,260,Benestar-Projectes comunita-Treb.real.inst,72200.00
722,2021,30422,23113,22799,Benestar-Arranjament habitatges-D'altres treballs realitzats,0.00
723,2021,30422,23114,260,Benestar-SIMAP GPS-Treballs real.inst.s/luc,8153.00
724,2021,30422,23114,22799,Benestar-Simap-Gps-D'altres treballs realitzats,0.00
725,2021,30422,23115,250,Benestar-SAD-Treballs realitz.per Adm.Púb.,1650000.00
726,2021,30422,23116,22799,Benestar-Teleassistència-Encàrrec servei,253000.00
727,2021,30422,23117,260,Benestar-Menjar a domicili-Servei per entitat sense lucre,0.00
728,2021,30422,23117,22799,Benestar-Menjar a domicili-Treballs realitz,15000.00
729,2021,30422,23118,22799,Benestar-Acolliment residencial dones--Treb.realitz.emp.,0.00
730,2021,30422,23118,260,Benestar-Acolliment residencial dones-Treballs institucions,15000.00
731,2021,30422,23118,250,Benestar-Acolliment residencial dones-Treballs d'Adm.Púb.,0.00
732,2021,30422,23119,22799,Benestar-SIAD-Treballs realitz.per empreses,15378.00
733,2021,30422,23119,260,Benestar-SIAD-Treb.real.per institucions sense ànim de,0.00
734,2021,30422,23120,22799,Benestar-Pla Local inclusio social-Treballs fets per  emp.,3900.00
735,2021,30422,23120,250,Benestar-Pla inclusió social-Treballs fets per Adm.Púb.,32000.00
736,2021,30422,23120,22699,Benestar-Pla local inclusió social-D'altres despeses div,0.00
737,2021,30422,23121,22799,Benestar-Atenció i refugi a persones-Treballs fets per emp,0.00
738,2021,30422,23121,489,BenestarAtenció i refugi a persones-A fam.i inst.,49900.00
739,2021,30422,23122,22100,Benestar-Pisos inclusió-Subm.electric,7300.00
740,2021,30422,23122,250,Benestar-Pisos inclusió-Encàrrec servei suport,39000.00
741,2021,30422,23122,202,Benestar-Pisos inclusió-Loguer  edificis,15000.00
742,2021,30422,23122,22102,Benestar-Pisos inclusió-Subm. gas,400.00
743,2021,30422,23122,22602,Benestar-Pisos inclusió-Publicitat,0.00
744,2021,30422,23122,622,Benestar-Pisos inclusió-Edificis i altres construccions,0.00
745,2021,30422,23122,22699,Benestar-Pisos inclusió-Despeses diverses,300.00
746,2021,30422,23122,22799,Benestar-Pisos inclusió-Treballs realitzats,5004.00
747,2021,30422,23123,22799,Benestar-Centre reinserció-D'altres treballs realitzats,0.00
748,2021,30422,23123,260,Benestar-Centre reinserció-Treballs fets per institucions,77840.00
749,2021,30422,23123,250,Benestar-Centre reinsercio-Servei centre Illeta,151251.00
750,2021,30422,23124,260,Benestar-Discapacitats Transp.adaptat-Treballs,48000.00
751,2021,30422,23124,22799,Benestar-Discapacitats-Treballs realitzats al.emp,17000.00
752,2021,30422,23124,22699,Benestar-Discapacitats-Despeses diverses,1000.00
753,2021,30422,23124,250,Benestar-Discapacitats- Treballs fets per Adm.Pub.,0.00
754,2021,30422,23124,489,Benestar-Discapacitats-A famílies i institucions,149821.00
755,2021,30422,23125,22699,Benestar-Convivència-D'altres despeses diverses,0.00
756,2021,30422,23126,22799,Benestar-Sensibilització-D'altres treballs realitzats,0.00
757,2021,30422,23127,22799,Benestar-Conviv.Acollida-Servei atencio immigrant,29550.00
758,2021,30422,23127,22699,Benestar-Acollida-Despeses Llar el Roser,100000.00
759,2021,30422,23128,22602,Benestar-Plans Comunitairs-Publicitat,0.00
760,2021,30422,23128,260,Benestar-Pl.Comunitaris-Treballs fets per Institucions,0.00
761,2021,30422,23128,250,Benestar-Conv.Pl comunitaris-Treballs Adm.Pub,75000.00
762,2021,30422,23128,22699,Benestar-Conv.Pl comunitaris-Despeses diverses,1000.00
763,2021,30422,23128,22799,Benestar-Conv.Pl comunitaris-Treballs real.emp,0.00
764,2021,30422,23128,44900,Benestar-Conv.Pl comunitaris-A societats mpals,600.00
765,2021,30422,23131,22699,Benestar-Violència menor-Despeses diverses,315.00
766,2021,30422,23133,22699,B enestar social-Atenció a la infància-Despeses diverses,400.00
767,2021,30422,23133,260,Benestar-Atenció a la infància-Treballs fets per Fundacions,10018.00
768,2021,30422,23133,250,Benestar-Atenció infància-Encàrrec serveis socieeducatius,116000.00
769,2021,30422,23133,22799,Benestar-Atenció a la infància-Treballs fets per empreses,0.00
770,2021,30422,23135,255,Benestar-Ocupabilitat-Encàrrec IMFE Fitxa CP 40.1,115000.00
771,2021,30422,23135,22699,Benestar-Ocupabilitat-D'altres despeses diverses,0.00
772,2021,30422,23136,260,Benestar-Conv.Xarxa esports-Treballs realitzats Fundacions,1000.00
773,2021,30422,23140,632,Benestar-% Fons social-Inv.reposició edif. i altres constr.,0.00
774,2021,30422,23140,789,Benestar-1% fons social-A fam i inst sense anim lu,0.00
775,2021,30422,23140,626,Benestar-% Fons social-Equips per a processos d informació,0.00
776,2021,30422,23140,629,Altres Inversions  assoc. al funcionament servei,0.00
777,2021,30422,23150,623,"Benestar-Centre Social El Roser-Maquinària,instal.l. i eines",0.00
778,2021,30422,23150,22799,Benestar-Centre social El Roser-Treballs fets per emp.,0.00
779,2021,30422,23150,22199,Benestar-Centre social El Roser- Altres subministres,0.00
780,2021,30422,23150,629,Benestar-Centre Social El Roser-Altres Inversions,0.00
781,2021,30422,23150,626,Benestar-Centre Social El Roser-Equips processos informació,0.00
782,2021,30422,23150,22699,Benestar-Centre social El Roser-Despeses diverses,0.00
783,2021,30422,23150,22701,Benestar-Centre social El Roser-Seguretat i vigilancia,0.00
784,2021,30422,23152,489,Benestar-Addenda CP COVID-Ajuts a fam. i inst.,0.00
785,2021,30422,23152,22799,Benestar-Addenda CP COVID-Altres treballs fets per emp.,0.00
786,2021,30422,92000,629,Benestar-PG-Altres Inversions  assoc. al funcionament servei,0.00
787,2021,30438,23200,260,Ciutadania-Casal gent gran-Treballs fets per institucions,30000.00
788,2021,30438,23200,22602,Ciutadania-Casal gent gran-Publicitat,0.00
789,2021,30438,23200,202,Ciutadania-Casal gent gran-Lloguer Casal gent gran S.Bernat,2200.00
790,2021,30438,23200,250,Ciutadania-Casal gent gran-Treballs per adm.públiques,28400.00
791,2021,30438,23200,22699,Ciutadania-Casal gent gran-Despeses diverses,2500.00
792,2021,30438,23200,22799,Ciutadania-Casal gent gran-Treballs empreses,1600.00
793,2021,30438,23200,22100,Ciutadania-Casal gent gran-Subministre elèctric,1800.00
794,2021,30438,23201,22799,Ciutadania-Festa gent gran-Treballs empreses,13500.00
795,2021,30438,23201,44900,"Ciutadania-Festa gent gran-Subvencions a societat E,L.",2000.00
796,2021,30438,23202,44900,Ciutadania-Targes bus pub.-Subvencions a societat E.L.,289521.00
797,2021,30438,23202,22699,Ciutadania-Targes bus púb.-Despeses diverses,3000.00
798,2021,30438,23203,22799,Ciutadania-Activitats culturals-Treballs empreses,3000.00
799,2021,30438,32690,22799,Ciutadania-Mas Pintat- Treballs fets per empreses,0.00
800,2021,30438,32690,208,Ciutadania-Mas Pintat-Lloguer altre immobilitzat material,0.00
801,2021,30438,32690,22699,Ciutadania-Mas Pintat-Despeses diverses,0.00
802,2021,30438,32690,22602,Ciutadania-Mas Pintat-Publicitat,0.00
803,2021,30438,32690,22199,Ciutadania-Mas Pintat-Altres subministraments,0.00
804,2021,30438,32690,250,"Ciutadania-Mas Pintat-Serveis, encàrrecs a adm. públiques",0.00
805,2021,30523,31100,489,Salut PG-Subvencions o apor a  instittucioons no lucre,11000.00
806,2021,30523,31100,22603,Salut-Protecció Salut-Publicacions en Diaris Oficials,0.00
807,2021,30523,31100,22601,Salut-Protecció salut pública-Atencions protocolàries,0.00
808,2021,30523,31100,22106,Salut-Protecció salut-Material sanitari,0.00
809,2021,30523,31100,629,Salut-Protecció salut pública-Altres Inversions,0.00
810,2021,30523,31100,641,Salut-Proteccio salut -Despeses en aplicacions informàtiques,0.00
811,2021,30523,31100,22699,Salut -PG-Despeses diverses,3000.00
812,2021,30523,31104,22799,Salut -Higiene alimentària-Serveis de reforç i formació,9000.00
813,2021,30523,31109,22799,Salut -Prevenció àmbit drogues-Treballs fets per emp.,1380.00
814,2021,30523,31109,260,Salut -Prev.àmbit drogues-Treballs fets per institucions,11025.00
815,2021,30523,31110,22799,Salut -Promoció Salut-Serveis sensibilització salut i altres,83420.00
816,2021,30523,31110,22699,Salut-Promoció de la salut-D'altres despeses diverses,0.00
817,2021,30523,31110,22602,Salut -Promoció Salut-Publicitat,6001.50
818,2021,30523,31112,22799,Salut-Pla de Salut-Treballs fets per  empreses,0.00
819,2021,30523,31170,22799,Salut -Prevenció legionel·la-Contracte prestació servei,58375.86
820,2021,30523,43951,22799,Salut Pública-PECT-NUTRISALT-D'altres treballs real altr emp,8625.00
821,2021,30824,32800,22799,Política Lingüística-Pol Ling Dina-D'alt treb real p alt emp,1400.00
822,2021,30824,32800,489,Política Lingüística-Pol Ling Dinami-A fam i inst s ànim luc,1000.00
823,2021,30824,32801,467,Política Lingüística-Aportacio CNL-A Consorcis,153716.68
824,2021,30919,32000,250,Educació-PG-Treballs fets per adm. púb.,0.00
825,2021,30919,32000,22001,"Educació-PG-Premsa,llibres i altres pub.",59.00
826,2021,30919,32000,22603,Educació-PG-Publicacions en Diaris Oficials,0.00
827,2021,30919,32000,22700,Educació-PG-Neteja,3700.00
828,2021,30919,32000,629,Educacio-PG-Altres Inversions  assoc. al funcionament servei,0.00
829,2021,30919,32000,22299,Educació-PG-Altres despeses en comunicació,0.00
830,2021,30919,32000,22601,Educació-PGAtencions protocolàries i representatives,100.00
831,2021,30919,32000,22602,Educació-PG-Publicitat,4000.00
832,2021,30919,32000,22699,Educació-PG-Despeses diverses,2000.00
833,2021,30919,32000,22799,Educació-PG-Treballs realitzats per altres emp,1800.00
834,2021,30919,32000,489,Educació-PG-A famílies i institucions sense àni,11790.16
835,2021,30919,32010,208,Educació-Convenis RSM- Lloguer equipaments EBM,22411.28
836,2021,30919,32010,202,Educació-Convenis RSM -Lloguer edificis educ.,177920.00
837,2021,30919,32300,22799,Educació-Escoles-Treballs real.altr.empreses,19000.00
838,2021,30919,32300,219,Educació -Escoles-Manteniment extintors,0.00
839,2021,30919,32300,22199,Educació- Escoles-Altres subministraments,0.00
840,2021,30919,32300,212,Educació-Escoles-Manteniment edificis PAM 6.4.1,660000.00
841,2021,30919,32300,22700,Educació-Escoles -Neteja,2432816.93
842,2021,30919,32300,622,Educació-Escoles-edificis i altres construccions,0.00
843,2021,30919,32300,789,Educació-Escoles-A famíl.instit.sense ànim lucre,0.00
844,2021,30919,32300,22100,Educació-Escoles-Subministrament electric,270000.00
845,2021,30919,32300,22102,Educació-Escoles-Subministrament gas,200000.00
846,2021,30919,32300,619,Educació-Escoles-Inversió reposició infrastructura,0.00
847,2021,30919,32300,22701,Educació-Escoles-Alarmes,7000.00
848,2021,30919,32300,489,Educatiu-Escoles-A fam.i inst. sense lucre,0.00
849,2021,30919,32310,625,Educació-EBM-Mobiliari,0.00
850,2021,30919,32310,623,"Educació-EBM-Maquinària,instal.lacions i eines",0.00
851,2021,30919,32310,219,Educació-EBM-Manteninent extintors,0.00
852,2021,30919,32310,250,Educació-EBM-Treb.real.Adm.Púb.,2100000.00
853,2021,30919,32310,22799,Educació-EBM-Treballs realitzats per altres emp,2000.00
854,2021,30919,32310,22701,Educació-EBM-Seguretat,1500.00
855,2021,30919,32310,22700,Educació-EBM-Neteja,240000.00
856,2021,30919,32310,22699,Educació-EBM-Despeses diverses,500.00
857,2021,30919,32310,22110,Educació-EBM-Subministre productes neteja,9800.00
858,2021,30919,32310,22102,Educació-EBM-Subministre gas,6120.00
859,2021,30919,32310,22106,Educació-EBM-Material sanitari,1200.00
860,2021,30919,32310,489,Educació- EBM- A famílies i institucions sense ànim lucre,0.00
861,2021,30919,32310,22100,Educació-EBM-Subministre elèctric,40800.00
862,2021,30919,32320,22799,Educació-OME-Treballs obj.PAM 1.6.03,12000.00
863,2021,30919,32320,22602,Educació-OME-Publicitat,4000.00
864,2021,30919,32620,22700,Educacio-Pla Educatiu Entorn-Neteja,0.00
865,2021,30919,32620,22601,Educació-Pla Educatiu d'Entorn-Atencions protocol,0.00
866,2021,30919,32620,629,Educació-Pla Educatiu d'Entorn-Alt Inv. asso. al func.servei,0.00
867,2021,30919,32620,22699,Educació-Pla Educatiu d'Entorn-D'altres despeses div,0.00
868,2021,30919,32620,250,Educació-Pla Educatiu Entorn-Treballs coord.activ.formatives,33000.00
869,2021,30919,32620,22799,Educació-Pla Educatiu Entorn-Treballs empreses PAM 6.1.3,7000.00
870,2021,30919,32630,22106,Educació-Educacio en el lleure-Material sanitari,599.00
871,2021,30919,32630,489,Educació-Educació lleure-A fam.i inst.s.lucre,55000.00
872,2021,30919,32630,224,Educació-Educació en el lleure-Assegurances,0.00
873,2021,30919,32630,250,"Educació-Educació en el lleure-Encàrrecs, treballs d'Adm.Pub",0.00
874,2021,30919,32630,22602,Educació-Educació en el lleure-Publicitat,5000.00
875,2021,30919,32630,22799,Educació-Educació  lleure-Treballs emp.,65000.00
876,2021,30919,32640,22799,Educació-Foment Formació Prof-Treballs altr.emp,1000.00
877,2021,30919,32640,489,Educació-Foment Form.P-A fam.i instit.s/lucre,500.00
878,2021,30919,32650,22799,Educació-Recursos adreçats centres(ARE)-Treball,13000.00
879,2021,30919,32650,489,Educació-ARE-A instucions sense lucre PAM 6.1.7,715.00
880,2021,30919,32650,22602,Educació-Rec.adreçats centres ARE-Publicitat,600.00
881,2021,30919,32650,22699,Educació-Recursos adreçats centres(ARE)-Desp.di,1100.00
882,2021,30919,32670,22799,Educació-Consells i òrgans part.-Treballs reall,1900.00
883,2021,30919,32690,22602,Educació-Mas Pintat-Publicitat,500.00
884,2021,30919,32690,22699,Educació-Mas Pintat-Despeses diverses,500.00
885,2021,30919,32690,22199,Educació-Mas Pintat-D'altres subministraments,1000.00
886,2021,30919,32690,22799,Educació-Mas Pintat-Treb.real.per altres emp.,5000.00
887,2021,30919,32690,250,Educació-Mas Pintat-Treb.real.Adm.Púb.,120000.00
888,2021,30919,32691,626,Educacio-Escola Marta Mata-Equips per a proc. d informació,0.00
889,2021,30919,32691,22699,Educació-Escola Marta Mata-D'altres despeses diverses,2000.00
890,2021,30919,32691,22799,Educació-Escola Marta Mata-Treb.altres empreses,2700.00
891,2021,30919,32691,641,Educació-Escola Marta Mata-Desp. en aplic. informàtiques,0.00
892,2021,30919,32691,22602,Educació-Escola Marta Mata-Publicitat,0.00
893,2021,30919,93312,629,Educació-edificis mpals-Alt Inv assoc. al func.servei,0.00
894,2021,31029,33100,625,Joventut-Serv.informacio oficina jove-Mobiliari i estris,0.00
895,2021,31029,33100,626,Joventut-Serv.informació jove-Equips processos informació,0.00
896,2021,31029,33100,22799,Joventut-Serv.informació oficina jove-Treballs per emp.,6000.00
897,2021,31029,33100,629,Joventut-Serv.informació oficina jove-Invers.assoc.func.serv,0.00
898,2021,31029,33100,22001,"Joventut-Serv.informació oficina jove-Premsa,llibres",500.00
899,2021,31029,33100,260,Joventu-Serv.informacio of.jove-Treballs d'institucions,0.00
900,2021,31029,33100,640,Joventut-Serv.informació oficina jove-Inversions immaterials,0.00
901,2021,31029,33100,22602,Joventut-Serv.informació oficina jove-Publicitat,2500.00
902,2021,31029,33100,22699,Joventut-Serv.informació oficna jove-Despeses diverses,1126.00
903,2021,31029,33110,489,Joventut-Reussona-A famílies i instituc.,3400.00
904,2021,31029,33120,260,Joventut-Oficina jove-Treb.real.instituc.sense ànim lucre,3000.00
905,2021,31029,33130,260,Joventut-Oci alternatiu salut i prevencio-Treballs inst.no l,1700.00
906,2021,31029,33130,250,Joventut-Oci alternatiu salut i prevenció-Treballs adm.púb.,8000.00
907,2021,31029,33130,22799,Joventut-Oci alternatiu salut i prevenció-Treballs empreses,20000.00
908,2021,31029,33130,22701,Joventut-Oci alternatiu salut i prevenció-Seguretat,1000.00
909,2021,31029,33130,22699,Joventut-Oci alternatiu salut i prevenció-Despeses diverses,1000.00
910,2021,31029,33130,44900,Joventut-Oci alternatiu salut i prevenció-A societats mpals.,500.00
911,2021,31029,33140,22199,Joventudt-Prog.garantia oci i cultura-Subministraments,0.00
912,2021,31029,33140,208,Joventut-Prog.garantia oci i cul.-Lloguer altre immobilitzat,0.00
913,2021,31029,33140,22799,Joventut-Prog. garantia oci i cultura-Servei dinamitz. bucs,23145.00
914,2021,31029,33150,22699,Joventut-Creant xarxa participació-Despeses diverses,500.00
915,2021,31029,33150,489,Joventut-Creant xarxa participació-A famílies i instituc.,12500.00
916,2021,31029,33150,260,Joventut-Creant xarxa participació-Treb.instituc.no lucre,500.00
917,2021,31029,33150,255,Joventut-Creant xarxa participació-Treballs OOAA,5000.00
918,2021,31029,33150,22799,Joventut-Creant xarxa participació-Treballs empreses,8400.00
919,2021,31029,33150,22601,Joventut-Creant xarxa participació-Atencions protocolàries,0.00
920,2021,31029,33160,22699,Joventut-Empoderament-Despeses diverses,2000.00
921,2021,31029,33160,250,Joventut-Empoderament-Treballs realitzats adcions,26000.00
922,2021,31029,33160,22799,Joventut-Empoderament-Treballs empreses,7000.00
923,2021,31036,92410,489,Relacions Cíviques-Suport projectes-A fam i inst s ànim luc,105000.00
924,2021,31036,92412,22799,Relacions Cíviques-Apren i servei-D'alt treb real p alt emp,2000.00
925,2021,31036,92413,22799,Relacions cíviques-Dinam i sup-D'altreballs real per alt emp,11000.00
926,2021,31036,92413,629,Relacions Cíviques-Dinamitz-Alt. Inv.  assoc. al func.servei,0.00
927,2021,31036,92413,625,Relacions Cíviques-Dinamitzacio-Mobiliari i estris,0.00
928,2021,31036,92414,626,Relacions Cíviques-Dinamització-Equips proc. d informació,0.00
929,2021,31036,92414,22799,Relacions Cíviques-Dinamitzacio t -D'alt treb real p alt emp,2000.00
930,2021,31036,92415,22799,Relacions Cíviques-Reglament part-D'alt treb real p alt emp,3000.00
931,2021,31036,92416,22602,Relacions civiques-Altres actuacions PG-Publicitat,0.00
932,2021,31036,92416,629,Relacions Cíviques-Altres actuac. PG-Altres Inversions,0.00
933,2021,31036,92416,22699,Relacions cíviques-Altres actuacions PG-Despeses diverses,0.00
934,2021,31036,92416,623,"Relacions Cíviques-Alt act PG-Maquinària,instal.l i eines",0.00
935,2021,31036,92416,22601,Relacions Cíviques-Altres actuac.PG-Atencions protocolàries,0.00
936,2021,31036,92416,22603,Relacions civiques-Altres actuacions-Public.Diaris Oficials,0.00
937,2021,31036,92419,22799,Relacions cíviques-Projectes ident-D'alt treb real p alt emp,3500.00
938,2021,31036,92422,202,Relacions Cíviques-Loc CC Beni i Carrillet-Arrend Edif i alt,24235.00
939,2021,31036,92431,22799,Relacions Cíviques-Actual portal-D'alt treb real per alt emp,4000.00
940,2021,31036,92445,22799,Relacions cíviques-Enllumenat Nadal barris-Treballs fets emp,0.00
941,2021,31037,23205,22799,Participació.-Solidaritat i sensibilitz.-Treb,5000.00
942,2021,31037,23205,22699,Participació.-Solidaritat i sensibilit.-Desp.diverses,3000.00
943,2021,31037,23206,489,Participació -Coop.proj.desenvolup.-A fam.,25000.00
944,2021,31037,23207,22799,Participació-SIAD Atenció Pers.-Treballs emp.,20000.00
945,2021,31037,23208,250,Participació-Activitats gènere-Treballs d'Adm. Publiques,0.00
946,2021,31037,23208,260,Participació-Activitats genere-Treballs fets per fundacions,0.00
947,2021,31037,23208,489,Participació-Activitats gènere-A fam.,1000.00
948,2021,31037,23208,22799,Participació-Activitats gènere-Treballs div.programes emp.,29950.00
949,2021,31037,23208,22699,Participació-Activitats gènere-D.diverses,2000.00
950,2021,31037,92400,22602,Participació-PG-Publicitat,0.00
951,2021,31037,92400,22799,Participació- PG-Treballs real.altr.empr,1500.00
952,2021,31037,92400,635,Participació-PG-Inv reposició mobiliari i estris,0.00
953,2021,31037,92400,625,Participació-PG-Mobiliari i estris,0.00
954,2021,31037,92400,623,"Participacio-PG-Maquinària,instal.lacions i eines",0.00
955,2021,31037,92400,629,Participació-PG-Altres inver.assoc.func.serv.,0.00
956,2021,31037,92400,626,Participacio-PG-Equips per a processos d informació,0.00
957,2021,31037,92400,489,Participació- PG-A famílies i instit.sense lucre,100.00
958,2021,31037,92400,62200,Participació-PG-Millores equipaments,208830.00
959,2021,31037,92400,22102,Participació- PG-Subministrament gas,10000.00
960,2021,31037,92400,22100,Participació- PG-Subministrament elèctric,128355.00
961,2021,31037,92400,22699,Participació-PG-D'altres despeses diverses,0.00
962,2021,31037,92400,22601,Participació-PG-Atencions protocol,0.00
963,2021,31037,92400,632,Participacio-PG-Inv.reposició edif. i altres constr.,0.00
964,2021,31037,92400,22603,Participacio-PG-Publicacions en Diaris Oficials,0.00
965,2021,31037,92401,202,Participació-CC Conveni RSM -Lloguer CC Migjorn i casal dona,287009.63
966,2021,31037,92401,208,Participació-CC RSM-Lloguer equipament Patacada i Casal dona,10835.85
967,2021,31037,92402,22799,Participació-CC-Cursos i tallers-Treb.real.alt.emp,136000.00
968,2021,31037,92402,22602,Participacio-CC-Cursos i tallers-Publicitat,0.00
969,2021,31037,92402,22699,Participació-CC-Cursos i tallers-Despeses diverses,4000.00
970,2021,31037,92406,22799,Participació-CC-Programes especi-Treb.real.alt.emp,5000.00
971,2021,31037,92406,22699,Participació-CC-Prog.especifics-Despeses diverses,1000.00
972,2021,31037,92407,22699,Participació-CC-Millores equip-Despeses diverses,3450.00
973,2021,31037,92410,22799,Participació-Suport proj.partic.-Treb.altr.emp.,10000.00
974,2021,31037,92418,22602,Participació-Procés participatiu El Carrilet-Publicitat,0.00
975,2021,31037,92418,22706,Participació-Procés participatiu El Carrilet-Estudis tècnics,0.00
976,2021,31037,92419,22799,Participació-Proj.identitaris-Treb.real.alt.empr,3500.00
977,2021,31037,92430,22799,Participació-Open Data-feedback-Treb.real.alt.emp,3000.00
978,2021,31037,92431,22799,Participació-Actualitzac portal-Treb.real.alt.emp,14000.00
979,2021,31425,33000,789,Cultura-PG-A famílies i institucions sense finalitats lucre,0.00
980,2021,31425,33000,489,Cultura-PG-A famílies i institucions sense lucre,63000.00
981,2021,31425,33000,22799,Cultura-PG-Treballs realitzats p. altres empreses,40000.00
982,2021,31425,33000,22699,Cultura-PG-Despeses diverses,2500.00
983,2021,31425,33000,22602,Cultura-PG-Publicitat,11000.00
984,2021,31425,33000,22199,Cultura-PG-Altres subministraments,2100.00
