﻿_id,Fraccio,Grup,Any,Mes,Kg
1200,Olis vegetals,Olis vegetals,2015,11,903
1201,Olis vegetals,Olis vegetals,2016,9,2451
1202,Olis vegetals,Olis vegetals,2016,10,0
1203,Olis vegetals,Olis vegetals,2016,7,300
1204,Olis vegetals,Olis vegetals,2016,8,309
1205,Olis vegetals,Olis vegetals,2016,11,1550
1206,Olis vegetals,Olis vegetals,2016,12,1010
1207,Olis vegetals,Olis vegetals,2016,1,1932
1208,Olis vegetals,Olis vegetals,2016,2,2298
1209,Olis vegetals,Olis vegetals,2016,5,789
1210,Olis vegetals,Olis vegetals,2016,6,800
1211,Olis vegetals,Olis vegetals,2016,3,1133
1212,Olis vegetals,Olis vegetals,2016,4,864
1213,Runes,Runa Neta,2019,4,204840
1214,Runes,Runa Neta,2019,3,168420
1215,Runes,Runa Neta,2019,2,169160
1216,Runes,Runa Neta,2019,1,228240
1217,Runes,Runa Neta,2019,8,166600
1218,Runes,Runa Neta,2019,7,189980
1219,Runes,Runa Neta,2019,6,162440
1220,Runes,Runa Neta,2019,5,176120
1221,Runes,Runa Neta,2019,12,175940
1222,Runes,Runa Neta,2019,11,184160
1223,Runes,Runa Neta,2019,10,172100
1224,Runes,Runa Neta,2019,9,130180
1225,Runes,Runa Neta,2021,6,198220
1226,Runes,Runa Neta,2021,5,193940
1227,Runes,Runa Neta,2021,4,241060
1228,Runes,Runa Neta,2021,3,206380
1229,Runes,Runa Neta,2021,10,186600
1230,Runes,Runa Neta,2021,9,191120
1231,Runes,Runa Neta,2021,8,229320
1232,Runes,Runa Neta,2021,7,242420
1233,Runes,Runa Neta,2021,12,135460
1234,Runes,Runa Neta,2021,11,79040
1235,Runes,Runa Neta,2022,3,212260
1236,Runes,Runa Neta,2022,2,225520
1237,Runes,Runa Neta,2022,1,142080
1238,Runes,Runa Neta,2022,7,212040
1239,Runes,Runa Neta,2022,6,207320
1240,Runes,Runa Neta,2022,5,206080
1241,Runes,Runa Neta,2022,4,178140
1242,Runes,Runa Neta,2022,11,200320
1243,Runes,Runa Neta,2022,10,183560
1244,Runes,Runa Neta,2022,9,183160
1245,Runes,Runa Neta,2022,8,183960
1246,Runes,Runa Neta,2022,12,157800
1247,Orgànica + vegetal,Orgànica,2023,11,456220
1248,Orgànica + vegetal,Orgànica,2023,12,485700
1249,Orgànica + vegetal,Orgànica,2023,3,477960
1250,Orgànica + vegetal,Orgànica,2023,4,478560
1251,Orgànica + vegetal,Orgànica,2023,5,513060
1252,Orgànica + vegetal,Orgànica,2023,6,511300
1253,Orgànica + vegetal,Orgànica,2023,7,496020
1254,Orgànica + vegetal,Orgànica,2023,8,468820
1255,Orgànica + vegetal,Orgànica,2023,9,475520
1256,Orgànica + vegetal,Orgànica,2023,10,498240
1257,Orgànica + vegetal,Orgànica,2024,1,499860
1258,Orgànica + vegetal,Orgànica,2024,2,484320
1259,Orgànica + vegetal,Orgànica,2022,10,474540
1260,Orgànica + vegetal,Orgànica,2022,11,458500
1261,Orgànica + vegetal,Orgànica,2022,12,482540
1262,Orgànica + vegetal,Orgànica,2022,2,257820
1263,Orgànica + vegetal,Orgànica,2022,3,297440
1264,Orgànica + vegetal,Orgànica,2022,4,417880
1265,Orgànica + vegetal,Orgànica,2022,5,494580
1266,Orgànica + vegetal,Orgànica,2022,6,468080
1267,Orgànica + vegetal,Orgànica,2022,7,477500
1268,Orgànica + vegetal,Orgànica,2022,8,470100
1269,Orgànica + vegetal,Orgànica,2022,9,468780
1270,Orgànica + vegetal,Orgànica,2023,1,463480
1271,Orgànica + vegetal,Orgànica,2023,2,421580
1272,Orgànica + vegetal,Orgànica,2019,7,267100
1273,Orgànica + vegetal,Orgànica,2019,8,237880
1274,Orgànica + vegetal,Orgànica,2019,9,232520
1275,Orgànica + vegetal,Orgànica,2019,10,270980
1276,Orgànica + vegetal,Orgànica,2019,11,257860
1277,Orgànica + vegetal,Orgànica,2019,12,229440
1278,Orgànica + vegetal,Orgànica,2019,1,255700
1279,Orgànica + vegetal,Orgànica,2019,2,232040
1280,Orgànica + vegetal,Orgànica,2019,3,261560
1281,Orgànica + vegetal,Orgànica,2019,4,255660
1282,Orgànica + vegetal,Orgànica,2019,5,275280
1283,Orgànica + vegetal,Orgànica,2019,6,240280
1284,Orgànica + vegetal,Orgànica,2021,9,275740
1285,Orgànica + vegetal,Orgànica,2021,10,283180
1286,Orgànica + vegetal,Orgànica,2021,11,272240
1287,Orgànica + vegetal,Orgànica,2021,12,283240
1288,Orgànica + vegetal,Orgànica,2021,1,275340
1289,Orgànica + vegetal,Orgànica,2021,2,253540
1290,Orgànica + vegetal,Orgànica,2021,3,301860
1291,Orgànica + vegetal,Orgànica,2021,4,278240
1292,Orgànica + vegetal,Orgànica,2021,5,274940
1293,Orgànica + vegetal,Orgànica,2021,6,295380
1294,Orgànica + vegetal,Orgànica,2021,7,293040
1295,Orgànica + vegetal,Orgànica,2021,8,260480
1296,Orgànica + vegetal,Orgànica,2022,1,262040
1297,Orgànica + vegetal,Orgànica,2020,8,270960
1298,Orgànica + vegetal,Orgànica,2020,9,251240
1299,Orgànica + vegetal,Orgànica,2020,10,284780
1300,Orgànica + vegetal,Orgànica,2020,11,258900
1301,Orgànica + vegetal,Orgànica,2020,12,265880
1302,Orgànica + vegetal,Orgànica,2020,1,290630
1303,Orgànica + vegetal,Orgànica,2020,2,256160
1304,Orgànica + vegetal,Orgànica,2020,3,249360
1305,Orgànica + vegetal,Orgànica,2020,4,233360
1306,Orgànica + vegetal,Orgànica,2020,5,272440
1307,Orgànica + vegetal,Orgànica,2020,6,275900
1308,Orgànica + vegetal,Orgànica,2020,7,304500
