﻿_id,ANY I MES,EQUIPAMENT,EDAT,SEXE,USOS WI-FI
8280,2017-02,CC Mas Abelló                                     ,,                                                                                                    ,2
8281,2019-05,Biblioteca Pere Anguera                           ,17,Dona                                                                                                ,4
8282,2019-03,Biblioteca Central                                ,36,Home                                                                                                ,1
8283,2022-02,IMFE - Mas Carandell                              ,49,Home                                                                                                ,2
8284,2019-04,CCLlevant                                         ,56,Dona                                                                                                ,1
8285,2018-04,Biblioteca Central                                ,35,Home                                                                                                ,1
8286,2020-11,Biblioteca Central                                ,67,Dona                                                                                                ,1
8287,2023-01,IMFE - Mas Carandell                              ,16,Home                                                                                                ,2
8288,2023-05,CCLlevant                                         ,21,Dona                                                                                                ,2
8289,2021-06,CC Mas Abelló                                     ,52,Dona                                                                                                ,2
8290,2018-02,CCLlevant                                         ,32,Dona                                                                                                ,1
8291,2020-02,Biblioteca Pere Anguera                           ,17,Home                                                                                                ,2
8292,2019-05,Biblioteca Pere Anguera                           ,16,Dona                                                                                                ,7
8293,2021-03,Casal Joves                                       ,34,Dona                                                                                                ,1
8294,2023-05,IMFE - Mas Carandell                              ,16,Dona                                                                                                ,1
8295,2021-03,Biblioteca Pere Anguera                           ,43,Home                                                                                                ,1
8296,2021-05,Biblioteca Central                                ,71,Home                                                                                                ,2
8297,2018-02,IMFE - Mas Carandell                              ,25,Dona                                                                                                ,1
8298,2018-07,Turisme                                           ,38,Dona                                                                                                ,2
8299,2019-03,Biblioteca Central                                ,35,Home                                                                                                ,2
8300,2018-04,Biblioteca Central                                ,34,Home                                                                                                ,2
8301,2023-01,IMFE - Mas Carandell                              ,17,Home                                                                                                ,3
8302,2021-12,IMFE - Mas Carandell                              ,16,Home                                                                                                ,4
8303,2020-06,Biblioteca Pere Anguera                           ,17,Dona                                                                                                ,3
8304,2021-10,Biblioteca Central                                ,68,Dona                                                                                                ,2
8305,2023-12,Biblioteca Central                                ,22,Dona                                                                                                ,1
8306,2019-11,CC del Carme                                      ,25,Dona                                                                                                ,1
8307,2020-02,Biblioteca Pere Anguera                           ,18,Home                                                                                                ,1
8308,2019-05,Biblioteca Pere Anguera                           ,15,Dona                                                                                                ,3
8309,2021-12,IMFE - Mas Carandell                              ,17,Home                                                                                                ,1
8310,2019-04,CC Mas Abelló                                     ,24,Dona                                                                                                ,1
8311,2019-12,CC Mas Abelló                                     ,19,Home                                                                                                ,1
8312,2018-11,CC Mestral                                        ,43,Dona                                                                                                ,1
8313,2023-12,Biblioteca Central                                ,25,Dona                                                                                                ,1
8314,2019-05,Biblioteca Pere Anguera                           ,14,Dona                                                                                                ,11
8315,2020-01,CCLlevant                                         ,,                                                                                                    ,4
8316,2021-12,IMFE - Mas Carandell                              ,18,Home                                                                                                ,1
8317,2017-05,CCPonent                                          ,24,Home                                                                                                ,1
8318,2019-07,Biblioteca Central                                ,36,Dona                                                                                                ,1
8319,2018-06,CC Mestral                                        ,44,Home                                                                                                ,1
8320,2019-03,Biblioteca Central                                ,37,Home                                                                                                ,2
8321,2022-07,CC Migjorn                                        ,34,Home                                                                                                ,1
8322,2020-02,Biblioteca Pere Anguera                           ,16,Home                                                                                                ,4
8323,2018-12,CC del Carme                                      ,54,Dona                                                                                                ,1
8324,2018-04,Biblioteca Central                                ,36,Home                                                                                                ,2
8325,2019-01,Biblioteca Pere Anguera                           ,14,Home                                                                                                ,1
8326,2023-12,Biblioteca Central                                ,24,Dona                                                                                                ,1
8327,2019-05,Biblioteca Pere Anguera                           ,13,Dona                                                                                                ,11
8328,2023-03,CC del Carme                                      ,45,Dona                                                                                                ,1
8329,2023-12,Biblioteca Central                                ,35,Dona                                                                                                ,1
8330,2017-11,CC del Carme                                      ,19,Dona                                                                                                ,1
8331,2019-05,Biblioteca Pere Anguera                           ,21,Dona                                                                                                ,1
8332,2017-04,CC Migjorn                                        ,23,Home                                                                                                ,1
8333,2022-02,IMFE - Mas Carandell                              ,53,Home                                                                                                ,1
8334,2022-09,Biblioteca Pere Anguera                           ,38,Dona                                                                                                ,1
8335,2018-08,Biblioteca Central                                ,55,Dona                                                                                                ,1
8336,2017-03,Biblioteca Central                                ,12,Home                                                                                                ,3
8337,2020-02,Biblioteca Pere Anguera                           ,21,Home                                                                                                ,2
8338,2019-05,CC Migjorn                                        ,47,Home                                                                                                ,1
8339,2023-07,Biblioteca Central                                ,36,Home                                                                                                ,1
8340,2019-01,Biblioteca Pere Anguera                           ,21,Home                                                                                                ,1
8341,2019-05,Biblioteca Pere Anguera                           ,20,Dona                                                                                                ,4
8342,2021-10,Biblioteca Central                                ,48,Dona                                                                                                ,2
8343,2022-02,CCLlevant                                         ,50,Home                                                                                                ,1
8344,2017-07,Biblioteca Central                                ,13,Dona                                                                                                ,1
8345,2022-09,Biblioteca Pere Anguera                           ,39,Dona                                                                                                ,2
8346,2023-01,CCPonent                                          ,,                                                                                                    ,8
8347,2023-03,CC del Carme                                      ,46,Dona                                                                                                ,1
8348,2018-02,IMFE - Mas Carandell                              ,54,Dona                                                                                                ,1
8349,2017-03,Biblioteca Central                                ,13,Home                                                                                                ,2
8350,2020-02,Biblioteca Pere Anguera                           ,22,Home                                                                                                ,1
8351,2023-07,Biblioteca Central                                ,37,Home                                                                                                ,2
8352,2017-01,CC Mas Abelló                                     ,66,Home                                                                                                ,1
8353,2019-01,Biblioteca Pere Anguera                           ,20,Home                                                                                                ,1
8354,2023-07,Biblioteca Central                                ,39,Home                                                                                                ,1
8355,2023-09,Centre Social El ROSER                            ,60,Home                                                                                                ,1
8356,2021-09,Biblioteca Central                                ,46,Dona                                                                                                ,1
8357,2024-02,Casal Joves                                       ,,                                                                                                    ,16
8358,2019-05,Biblioteca Pere Anguera                           ,19,Dona                                                                                                ,2
8359,2022-10,Biblioteca Pere Anguera                           ,39,Dona                                                                                                ,3
8360,2021-05,Biblioteca Central                                ,47,Home                                                                                                ,1
8361,2018-11,CC Mestral                                        ,47,Dona                                                                                                ,1
8362,2022-12,CC del Carme                                      ,,                                                                                                    ,5
8363,2017-03,CCLlevant                                         ,38,Dona                                                                                                ,1
8364,2022-04,CC Mas Abelló                                     ,50,Home                                                                                                ,1
8365,2020-02,Biblioteca Pere Anguera                           ,19,Home                                                                                                ,7
8366,2023-05,IMFE - Mas Carandell                              ,34,Dona                                                                                                ,1
8367,2019-01,Biblioteca Pere Anguera                           ,19,Home                                                                                                ,1
8368,2019-10,CC Migjorn                                        ,48,Dona                                                                                                ,1
8369,2019-05,Biblioteca Pere Anguera                           ,18,Dona                                                                                                ,3
8370,2021-05,Biblioteca Central                                ,48,Home                                                                                                ,3
8371,2022-11,Pavelló                                           ,32,Home                                                                                                ,1
8372,2023-12,Biblioteca Central                                ,36,Dona                                                                                                ,2
8373,2022-07,Biblioteca Central                                ,,                                                                                                    ,33
8374,2020-06,Biblioteca Pere Anguera                           ,19,Dona                                                                                                ,1
8375,2019-06,CC del Carme                                      ,13,Home                                                                                                ,2
8376,2020-02,Biblioteca Pere Anguera                           ,20,Home                                                                                                ,1
8377,2022-06,IMFE - Mas Carandell                              ,56,Dona                                                                                                ,1
8378,2019-01,Biblioteca Pere Anguera                           ,26,Home                                                                                                ,2
8379,2019-03,Biblioteca Central                                ,11,Home                                                                                                ,1
8380,2017-03,Biblioteca Central                                ,17,Home                                                                                                ,8
8381,2017-07,Biblioteca Central                                ,16,Dona                                                                                                ,2
8382,2022-09,Biblioteca Pere Anguera                           ,42,Dona                                                                                                ,2
8383,2023-05,IMFE - Mas Carandell                              ,40,Dona                                                                                                ,2
8384,2023-07,Biblioteca Central                                ,32,Home                                                                                                ,2
8385,2021-10,Biblioteca Central                                ,42,Dona                                                                                                ,1
8386,2017-06,CC del Carme                                      ,18,Home                                                                                                ,1
8387,2023-03,CC del Carme                                      ,42,Dona                                                                                                ,1
8388,2023-10,Centre Social El ROSER                            ,64,Home                                                                                                ,1
8389,2019-01,Biblioteca Pere Anguera                           ,25,Home                                                                                                ,2
8390,2019-03,Biblioteca Central                                ,10,Home                                                                                                ,2
8391,2017-03,Biblioteca Central                                ,18,Home                                                                                                ,6
8392,2018-04,Biblioteca Central                                ,59,Home                                                                                                ,1
8393,2017-07,Biblioteca Central                                ,17,Dona                                                                                                ,5
8394,2020-07,Biblioteca Central                                ,,                                                                                                    ,29
8395,2017-03,CCLlevant                                         ,33,Dona                                                                                                ,2
8396,2021-10,Biblioteca Central                                ,43,Dona                                                                                                ,2
8397,2019-06,P. Municipal - Sala Premsa                        ,,                                                                                                    ,2
8398,2022-10,Biblioteca Pere Anguera                           ,43,Dona                                                                                                ,1
8399,2023-12,Biblioteca Central                                ,33,Dona                                                                                                ,1
8400,2021-09,Biblioteca Central                                ,42,Dona                                                                                                ,1
8401,2023-03,CC del Carme                                      ,39,Dona                                                                                                ,1
8402,2019-05,Biblioteca Pere Anguera                           ,23,Dona                                                                                                ,2
8403,2021-08,CC Migjorn                                        ,,                                                                                                    ,1
8404,2017-01,CC Mas Abelló                                     ,65,Home                                                                                                ,1
8405,2018-08,Biblioteca Central                                ,61,Dona                                                                                                ,1
8406,2017-03,Biblioteca Central                                ,14,Home                                                                                                ,1
8407,2019-07,Biblioteca Central                                ,13,Dona                                                                                                ,1
8408,2023-03,CCLlevant                                         ,,                                                                                                    ,10
8409,2019-01,Biblioteca Pere Anguera                           ,23,Home                                                                                                ,1
8410,2022-10,Biblioteca Pere Anguera                           ,42,Dona                                                                                                ,1
8411,2019-05,Biblioteca Pere Anguera                           ,22,Dona                                                                                                ,1
8412,2021-05,Biblioteca Central                                ,44,Home                                                                                                ,2
8413,2017-03,Biblioteca Central                                ,16,Home                                                                                                ,5
8414,2017-04,CC Migjorn                                        ,18,Home                                                                                                ,1
8415,2017-03,Biblioteca Central                                ,15,Home                                                                                                ,5
8416,2018-09,IMFE - Mas Carandell                              ,48,Home                                                                                                ,1
8417,2017-12,CC Mestral                                        ,32,Dona                                                                                                ,1
8418,2023-07,Biblioteca Central                                ,35,Home                                                                                                ,1
8419,2021-10,Biblioteca Central                                ,41,Dona                                                                                                ,1
8420,2017-07,Biblioteca Central                                ,20,Dona                                                                                                ,2
8421,2018-04,Biblioteca Central                                ,48,Home                                                                                                ,1
8422,2019-03,Biblioteca Central                                ,15,Home                                                                                                ,3
8423,2022-11,CCPonent                                          ,,                                                                                                    ,4
8424,2018-08,Biblioteca Central                                ,47,Dona                                                                                                ,1
8425,2021-10,Biblioteca Central                                ,55,Dona                                                                                                ,1
8426,2023-10,Centre Social El ROSER                            ,69,Home                                                                                                ,1
8427,2023-12,Biblioteca Central                                ,43,Dona                                                                                                ,1
8428,2017-03,CCLlevant                                         ,45,Dona                                                                                                ,2
8429,2023-12,Biblioteca Central                                ,44,Dona                                                                                                ,1
8430,2023-03,CC del Carme                                      ,36,Dona                                                                                                ,1
8431,2018-04,Biblioteca Central                                ,47,Home                                                                                                ,1
8432,2017-11,CCLlevant                                         ,43,Home                                                                                                ,2
8433,2021-05,Biblioteca Central                                ,57,Home                                                                                                ,3
8434,2022-10,Biblioteca Pere Anguera                           ,46,Dona                                                                                                ,1
8435,2017-07,Biblioteca Central                                ,21,Dona                                                                                                ,1
8436,2018-08,Biblioteca Central                                ,46,Dona                                                                                                ,1
8437,2022-06,IMFE - Mas Carandell                              ,59,Dona                                                                                                ,1
8438,2019-03,Biblioteca Central                                ,14,Home                                                                                                ,1
8439,2018-12,CC del Carme                                      ,39,Dona                                                                                                ,1
8440,2020-02,Biblioteca Pere Anguera                           ,30,Home                                                                                                ,1
8441,2023-01,IMFE - Mas Carandell                              ,29,Home                                                                                                ,3
8442,2017-07,CC Mestral                                        ,21,Home                                                                                                ,1
8443,2018-05,CC Migjorn                                        ,,                                                                                                    ,4
8444,2023-03,CC del Carme                                      ,38,Dona                                                                                                ,1
8445,2023-05,IMFE - Mas Carandell                              ,28,Dona                                                                                                ,1
8446,2017-03,Biblioteca Central                                ,22,Home                                                                                                ,1
8447,2020-10,CC Mestral                                        ,,                                                                                                    ,3
8448,2021-10,Biblioteca Central                                ,56,Dona                                                                                                ,1
8449,2022-10,Biblioteca Pere Anguera                           ,45,Dona                                                                                                ,1
8450,2019-07,Biblioteca Central                                ,14,Dona                                                                                                ,1
8451,2022-06,IMFE - Mas Carandell                              ,58,Dona                                                                                                ,3
8452,2018-04,Biblioteca Central                                ,50,Home                                                                                                ,1
8453,2019-03,Biblioteca Central                                ,17,Home                                                                                                ,5
8454,2022-12,CC Migjorn                                        ,12,Dona                                                                                                ,2
8455,2018-08,Biblioteca Central                                ,49,Dona                                                                                                ,3
8456,2017-03,Biblioteca Central                                ,19,Home                                                                                                ,4
8457,2017-07,Biblioteca Central                                ,18,Dona                                                                                                ,1
8458,2019-07,Biblioteca Central                                ,17,Dona                                                                                                ,4
8459,2021-05,Biblioteca Central                                ,55,Home                                                                                                ,1
8460,2019-03,Biblioteca Central                                ,18,Home                                                                                                ,11
8461,2017-04,CC Migjorn                                        ,30,Home                                                                                                ,1
8462,2019-03,Biblioteca Central                                ,16,Home                                                                                                ,3
8463,2023-04,CC Mestral                                        ,49,Dona                                                                                                ,1
8464,2018-04,Biblioteca Central                                ,49,Home                                                                                                ,1
8465,2022-06,IMFE - Mas Carandell                              ,57,Dona                                                                                                ,1
8466,2022-09,Biblioteca Pere Anguera                           ,49,Dona                                                                                                ,2
8467,2021-10,Biblioteca Central                                ,54,Dona                                                                                                ,1
8468,2022-06,OME                                               ,25,Dona                                                                                                ,1
8469,2017-03,Biblioteca Central                                ,20,Home                                                                                                ,6
8470,2017-11,Casal Joves                                       ,20,Dona                                                                                                ,3
8471,2023-12,Biblioteca Central                                ,45,Dona                                                                                                ,1
8472,2022-10,Biblioteca Pere Anguera                           ,47,Dona                                                                                                ,1
8473,2019-07,Biblioteca Central                                ,16,Dona                                                                                                ,1
8474,2023-06,CC Mas Abelló                                     ,,                                                                                                    ,1
8475,2022-07,CC Migjorn                                        ,16,Home                                                                                                ,1
8476,2023-07,Biblioteca Central                                ,41,Home                                                                                                ,1
8477,2017-03,Biblioteca Central                                ,25,Home                                                                                                ,2
8478,2021-05,Biblioteca Central                                ,53,Home                                                                                                ,1
8479,2019-01,Biblioteca Pere Anguera                           ,34,Home                                                                                                ,1
8480,2017-03,CCLlevant                                         ,40,Dona                                                                                                ,1
8481,2019-03,Biblioteca Central                                ,20,Home                                                                                                ,1
8482,2017-03,Biblioteca Central                                ,26,Home                                                                                                ,1
8483,2018-04,Biblioteca Central                                ,51,Home                                                                                                ,1
8484,2021-12,Pavelló                                           ,,                                                                                                    ,3
8485,2023-07,Biblioteca Central                                ,42,Home                                                                                                ,1
8486,2021-10,Biblioteca Central                                ,52,Dona                                                                                                ,1
8487,2019-05,Biblioteca Pere Anguera                           ,32,Dona                                                                                                ,1
8488,2022-10,Biblioteca Pere Anguera                           ,49,Dona                                                                                                ,1
8489,2019-07,Biblioteca Central                                ,18,Dona                                                                                                ,1
8490,2022-05,Arxiu                                             ,,                                                                                                    ,5
8491,2021-09,Biblioteca Central                                ,53,Dona                                                                                                ,2
8492,2019-03,Biblioteca Central                                ,19,Home                                                                                                ,5
8493,2022-02,IMFE - Mas Carandell                              ,63,Home                                                                                                ,1
8494,2021-05,Biblioteca Central                                ,51,Home                                                                                                ,2
8495,2020-09,CC Mestral                                        ,,                                                                                                    ,3
8496,2023-07,Biblioteca Central                                ,43,Home                                                                                                ,1
8497,2018-04,Biblioteca Central                                ,54,Home                                                                                                ,2
8498,2022-12,CC Migjorn                                        ,16,Dona                                                                                                ,1
8499,2017-12,CC Mestral                                        ,22,Dona                                                                                                ,1
8500,2019-05,CC Migjorn                                        ,53,Home                                                                                                ,1
8501,2021-10,Biblioteca Central                                ,49,Dona                                                                                                ,1
8502,2018-04,Biblioteca Pere Anguera                           ,,                                                                                                    ,11
8503,2018-08,Biblioteca Central                                ,53,Dona                                                                                                ,1
8504,2017-03,Biblioteca Central                                ,23,Home                                                                                                ,5
8505,2017-03,CCLlevant                                         ,43,Dona                                                                                                ,1
8506,2019-07,Biblioteca Central                                ,21,Dona                                                                                                ,1
8507,2022-10,Biblioteca Pere Anguera                           ,52,Dona                                                                                                ,1
8508,2019-03,Biblioteca Central                                ,22,Home                                                                                                ,2
8509,2017-03,Biblioteca Central                                ,24,Home                                                                                                ,2
8510,2017-07,CC Mestral                                        ,27,Home                                                                                                ,1
8511,2020-06,CC Migjorn                                        ,,                                                                                                    ,1
8512,2019-11,Hospital Vell                                     ,,                                                                                                    ,1
8513,2021-10,Biblioteca Central                                ,50,Dona                                                                                                ,1
8514,2023-07,Biblioteca Central                                ,44,Home                                                                                                ,2
8515,2018-04,Biblioteca Central                                ,53,Home                                                                                                ,1
8516,2023-12,Pavelló                                           ,,                                                                                                    ,2
8517,2022-09,Casal de les Dones                                ,22,Dona                                                                                                ,2
8518,2018-02,IMFE - Mas Carandell                              ,40,Dona                                                                                                ,1
8519,2019-03,Biblioteca Central                                ,21,Home                                                                                                ,2
8520,2023-03,CC del Carme                                      ,31,Dona                                                                                                ,1
8521,2021-01,CCLlevant                                         ,24,Home                                                                                                ,1
8522,2022-02,CC del Carme                                      ,18,Dona                                                                                                ,1
8523,2023-06,Arxiu                                             ,,                                                                                                    ,1
8524,2017-03,Biblioteca Central                                ,29,Home                                                                                                ,3
8525,2021-03,Biblioteca Pere Anguera                           ,15,Home                                                                                                ,1
8526,2023-05,CCLlevant                                         ,50,Dona                                                                                                ,1
8527,2020-11,IMFE - Mas Carandell                              ,17,Home                                                                                                ,1
8528,2017-03,IMFE - Mas Carandell                              ,21,Dona                                                                                                ,1
8529,2021-05,OME                                               ,24,Dona                                                                                                ,1
8530,2017-11,CC del Carme                                      ,35,Dona                                                                                                ,1
8531,2017-01,Biblioteca Pere Anguera                           ,11,Home                                                                                                ,1
8532,2022-09,CC del Carme                                      ,18,Home                                                                                                ,5
8533,2024-03,Castell del Cambrer                               ,,                                                                                                    ,1
8534,2020-03,IMFE - Mas Carandell                              ,17,Dona                                                                                                ,1
8535,2017-07,Biblioteca Central                                ,28,Dona                                                                                                ,3
8536,2019-10,CC Migjorn                                        ,61,Dona                                                                                                ,1
8537,2018-07,CC del Carme                                      ,14,Home                                                                                                ,1
8538,2017-03,Biblioteca Central                                ,30,Home                                                                                                ,3
8539,2023-11,CCPonent                                          ,49,Home                                                                                                ,1
8540,2021-03,Biblioteca Pere Anguera                           ,14,Home                                                                                                ,4
8541,2019-06,CC del Carme                                      ,64,Home                                                                                                ,1
8542,2017-03,IMFE - Mas Carandell                              ,20,Dona                                                                                                ,2
8543,2020-09,CC del Carme                                      ,56,Home                                                                                                ,1
8544,2020-11,IMFE - Mas Carandell                              ,16,Home                                                                                                ,2
